,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,5.00171935094124,4.99650511001182,0.125042249267526,0.255066207288552,1.44072666086003,3.4700336733119,6.93623154925635,14.9723968935483,18.419675687791198,5.0,5.0,300,45581,,,,,0,0,Albania,,,,,,2020-02-08,0,0,-46,-140,-19.93156856932417,-19.93156856932417,,87.04272802754214,5.2843763162375845,2020-02-08
23,23.0,24.0,25.0,31.0,5.00639907917802,5.0169400513112095,0.12668917463214,0.257122577758898,1.4359448712279401,3.465239885064,6.93829635733804,15.005242522751802,18.5139650162234,5.0,5.0,301,45582,,,,,0,0,Albania,,,,,,2020-02-09,0,0,-45,-139,-19.93156856932417,-19.93156856932417,,89.10570506999761,5.384537756946907,2020-02-09
24,24.0,25.0,26.0,32.0,5.00411083971672,5.0046466240977105,0.127831111066375,0.25676353444339106,1.4390599857442798,3.4661044562669803,6.941338512716559,14.986834334891,18.4433517216922,5.0,5.0,302,45583,,,,,0,0,Albania,,,,,,2020-02-10,0,0,-44,-138,-19.93156856932417,-19.93156856932417,,91.21757619440723,5.486597683608892,2020-02-10
25,25.0,26.0,27.0,33.0,5.00816328091245,5.00069558893801,0.128463888311782,0.258883500554073,1.44435965990226,3.4756456167011804,6.9536900524679295,14.9615698222279,18.4717364888492,5.0,5.0,303,45584,,,,,0,0,Albania,,,,,,2020-02-11,0,0,-43,-137,-19.93156856932417,-19.93156856932417,,93.37950022668194,5.590592080619202,2020-02-11
26,26.0,27.0,28.0,34.0,5.000906915899651,5.004326808144009,0.126273603866604,0.25521330810410897,1.43325902283858,3.46360416808514,6.936910401054409,14.983286537934198,18.4555296217319,5.0,5.0,304,45585,,,,,0,0,Albania,,,,,,2020-02-12,0,0,-42,-136,-19.93156856932417,-19.93156856932417,,95.59266345776376,5.696557614431075,2020-02-12
27,27.0,28.0,29.0,35.0,4.994755078596549,4.99927331418407,0.125674565643904,0.25563187959482,1.4351685648396901,3.46231493783182,6.917678828999129,14.9637933476865,18.4389345468035,5.0,5.0,305,45586,,,,,0,0,Albania,,,,,,2020-02-13,0,0,-41,-135,-19.93156856932417,-19.93156856932417,,97.85828029456758,5.804531646483227,2020-02-13
28,28.0,29.0,30.0,36.0,4.999435748184481,4.99525613479147,0.125615026901613,0.25517531849884195,1.43728576631006,3.4648649147281096,6.9342841357940195,14.974626909578,18.406972094563,5.0,5.0,306,45587,,,,,0,0,Albania,,,,,,2020-02-14,0,0,-40,-134,-19.93156856932417,-19.93156856932417,,100.1775939263506,5.91455224637278,2020-02-14
29,29.0,30.0,31.0,37.0,5.00586072162901,5.010836315850231,0.126236591368989,0.255057569582894,1.43688543981454,3.46944426646062,6.932251371659071,15.0216161512643,18.468658728360698,5.0,5.0,307,45588,,,,,0,0,Albania,,,,,,2020-02-15,0,0,-39,-133,-19.93156856932417,-19.93156856932417,,102.55187700687503,6.026658205277887,2020-02-15
30,30.0,31.0,32.0,38.0,5.005428707387191,5.00769395344234,0.12732448369866198,0.256896477704042,1.43984981380339,3.46942223010851,6.92748569754185,15.0071143823193,18.493239114106398,5.0,5.0,308,45589,,,,,0,0,Albania,,,,,,2020-02-16,0,0,-38,-132,-19.93156856932417,-19.93156856932417,,104.9824323527387,6.140889049634758,2020-02-16
31,31.0,32.0,33.0,39.0,5.00337253045291,5.00705420010521,0.126224708993816,0.25678269545543997,1.43966030205591,3.46809430436767,6.93183600406139,14.988859634407001,18.476159691354898,5.0,5.0,309,45590,,,,,0,0,Albania,,,,,,2020-02-17,0,0,-37,-131,-19.93156856932417,-19.93156856932417,,107.47059365825642,6.2572850550739485,2020-02-17
32,32.0,33.0,34.0,40.0,4.99372737388864,4.9940739598095,0.12651875852438801,0.25569072905866297,1.43358655364187,3.46002874539325,6.9258366972087595,14.993389100872099,18.413744791089,5.0,5.0,310,45591,,,,,0,0,Albania,,,,,,2020-02-18,0,0,-36,-130,-19.93156856932417,-19.93156856932417,,110.01772622728492,6.375887260620758,2020-02-18
33,33.0,34.0,35.0,41.0,5.008257069832809,5.009891250317501,0.125852541425931,0.25579143211050803,1.43675608685022,3.47143212924695,6.950591919718581,14.9991952309896,18.4539536414747,5.0,5.0,311,45592,,,,,0,0,Albania,,,,,,2020-02-19,0,0,-35,-129,-19.93156856932417,-19.93156856932417,,112.62522772239221,6.496737483164841,2020-02-19
34,34.0,35.0,36.0,42.0,5.001966221935519,5.01167861825724,0.126522894736453,0.254967713480392,1.43541426419054,3.46173651073789,6.9335299603013,15.0040777718329,18.520139113644102,5.0,5.0,312,45593,,,,,0,0,Albania,,,,,,2020-02-20,0,0,-34,-128,-19.93156856932417,-19.93156856932417,,115.29452893178326,6.6198783322040216,2020-02-20
35,35.0,36.0,37.0,43.0,5.00728796580193,5.00750811625761,0.127347558844599,0.258475407840344,1.4412991049168602,3.47323693780929,6.94089158795294,14.998143593206,18.4321342246284,5.0,5.0,313,45594,,,,,0,0,Albania,,,,,,2020-02-21,0,0,-33,-127,-19.93156856932417,-19.93156856932417,,118.02709455440159,6.7453532248676185,2020-02-21
36,36.0,37.0,38.0,44.0,4.99541261973632,4.999144164091059,0.127447998791949,0.257904428168441,1.43532077936468,3.46231997737227,6.91687321965369,14.969708205938002,18.4497849274714,5.0,5.0,314,45595,,,,,0,0,Albania,,,,,,2020-02-22,0,0,-32,-126,-19.93156856932417,-19.93156856932417,,120.82442400363955,6.8732064012244924,2020-02-22
37,37.0,38.0,39.0,45.0,5.00321060592752,5.003970267998651,0.126838143453156,0.257575262819195,1.4386620433808202,3.46575431530609,6.943209145588431,14.998980555557802,18.473845647841,5.0,5.0,315,45596,,,,,0,0,Albania,,,,,,2020-02-23,0,0,-31,-125,-19.93156856932417,-19.93156856932417,,123.68805223009565,7.003482939881248,2020-02-23
38,38.0,39.0,40.0,46.0,5.00203763762897,4.99526337021633,0.127100721102608,0.257418407102526,1.4394505443596202,3.46918807441814,6.9367792713213206,14.9732446672893,18.426646872771197,5.0,5.0,316,45597,,,,,0,0,Albania,,,,,,2020-02-24,0,0,-30,-124,-19.93156856932417,-19.93156856932417,,126.61955056383324,7.1362287738761125,2020-02-24
39,39.0,40.0,41.0,47.0,5.007722064880309,5.01052979691566,0.127108125540763,0.255169871577766,1.43797975024229,3.46958770322421,6.93931205378445,15.026080396735699,18.486698325908698,5.0,5.0,317,45598,,,,,0,0,Albania,,,,,,2020-02-25,0,0,-29,-123,-19.93156856932417,-19.93156856932417,,129.62052757660058,7.271490706874034,2020-02-25
40,40.0,41.0,42.0,48.0,5.00102359856062,5.00710083608411,0.125674050778045,0.256981304285354,1.43608478230595,3.4578849585064,6.93643379822398,14.971143470648,18.4381407485976,5.0,5.0,318,45599,,,,,0,0,Albania,,,,,,2020-02-26,0,0,-28,-122,-19.93156856932417,-19.93156856932417,,132.69262996448617,7.40931642966879,2020-02-26
41,41.0,42.0,43.0,49.0,5.0076164362638895,5.01131387235992,0.126643106936629,0.256012971111383,1.43786961971254,3.4720168166790497,6.9442994218224205,14.9809820239595,18.4795915102779,5.0,5.0,319,45600,,,,,0,0,Albania,,,,,,2020-02-27,0,0,-27,-121,-19.93156856932417,-19.93156856932417,,135.837543451494,7.549754536997843,2020-02-27
42,42.0,43.0,44.0,50.0,4.9960744348181905,4.99249916249603,0.125641029037975,0.255013582949075,1.4374404507640601,3.4624236716103898,6.92918798303929,14.981298283471698,18.4230483790402,5.0,5.0,320,45601,,,,,0,0,Albania,,,,,,2020-02-28,0,0,-26,-120,-19.93156856932417,-19.93156856932417,,139.0569937145339,7.6928545446759165,2020-02-28
43,43.0,44.0,45.0,51.0,5.0049099377228705,5.01190981525168,0.127326324870708,0.257739072919842,1.44173245469692,3.46843367471415,6.926003922941941,15.002148794804,18.469523925336798,5.0,5.0,321,45602,,,,,0,0,Albania,,,,,,2020-02-29,0,0,-25,-119,-19.93156856932417,-19.93156856932417,,142.35274733033484,7.838666907053352,2020-02-29
44,44.0,45.0,46.0,52.0,4.99307094580605,4.98815457861533,0.126026959508834,0.25635517210018305,1.43823228974511,3.46574548119606,6.924869764101921,14.934166972000599,18.417604262887,5.0,5.0,322,45603,,,,,0,0,Albania,,,,,,2020-03-01,0,0,-24,-118,-19.93156856932417,-19.93156856932417,,145.7266127448014,7.987243034805353,2020-03-01
45,45.0,46.0,47.0,53.0,4.99784651983978,4.99399790744569,0.12724227120255602,0.257984914677941,1.43922163622367,3.4672872390077103,6.925872668287719,14.952225976366801,18.406097280534603,5.0,5.0,323,45604,,,,,0,0,Albania,,,,,,2020-03-02,0,0,-23,-117,-19.93156856932417,-19.93156856932417,,149.1804412653436,8.138635313058389,2020-03-02
46,46.0,47.0,48.0,54.0,4.99325700611481,4.98845453228141,0.126851318694949,0.25649545988590805,1.4338256279570498,3.45950495538208,6.93090197618817,14.9428844416963,18.4382817943011,5.0,5.0,324,45605,,,,,0,0,Albania,,,,,,2020-03-03,0,0,-22,-116,-19.93156856932417,-19.93156856932417,,152.71612807672653,8.292897119860232,2020-03-03
47,47.0,48.0,49.0,55.0,4.988862835042751,4.989410509525269,0.12612937052844198,0.25481105489509603,1.4337796588113503,3.45850837806714,6.921612910248691,14.9379315097945,18.3940759213595,5.0,5.0,325,45606,,,,,0,0,Albania,,,,,,2020-03-04,0,0,-21,-115,-19.93156856932417,-19.93156856932417,,156.3356132809964,8.45008284500003,2020-03-04
48,48.0,49.0,50.0,56.0,4.99999198707714,4.9996546954341605,0.12501623974735399,0.25421950460327697,1.44112208118306,3.46557084967331,6.93560888378305,14.968416857801198,18.4182974338284,5.0,5.0,326,45607,,,,,0,0,Albania,,,,,,2020-03-05,0,0,-20,-114,-19.93156856932417,-19.93156856932417,,160.0408829620528,8.61024790918511,2020-03-05
49,49.0,50.0,51.0,57.0,4.988846557393099,4.993999126046201,0.125779737131828,0.25578258810320104,1.4357931826257802,3.4522273599947204,6.90841942110405,14.9519693576684,18.4372581506857,5.0,5.0,327,45608,,,,,0,0,Albania,,,,,,2020-03-06,0,0,-19,-113,-19.93156856932417,-19.93156856932417,,163.83397027545294,8.773448783581284,2020-03-06
50,50.0,51.0,52.0,58.0,4.996373924405611,4.9965184482437905,0.127247000577362,0.255809506001205,1.43612322767395,3.46287189254542,6.925270991124849,14.9598914301919,18.435664965907396,5.0,5.0,328,45609,,,,,0,0,Albania,,,,,,2020-03-07,0,0,-18,-112,-19.93156856932417,-19.93156856932417,,167.71695656404498,8.939743009723491,2020-03-07
51,51.0,52.0,53.0,59.0,5.00127804356329,5.0030329548114905,0.126814360431621,0.255624838394203,1.4382732077468798,3.4730793923574104,6.9302950307661995,14.977702760999401,18.4686949685291,5.0,5.0,329,45610,,,,,0,0,Albania,,,,,,2020-03-08,0,0,-17,-111,-19.93156856932417,-19.93156856932417,,171.69197250004174,9.109189219803874,2020-03-08
52,52.0,53.0,54.0,60.0,5.00027806812367,4.99472126618945,0.12787978797605698,0.257566618135213,1.43990486863808,3.46579642049361,6.93355121559145,14.9707896631207,18.4099081330534,5.0,5.0,330,45611,,,,,0,0,Albania,,,,,,2020-03-09,0,0,-16,-110,-19.93156856932417,-19.93156856932417,,175.76119925416427,9.281847157344359,2020-03-09
53,53.0,54.0,55.0,61.0,5.00034703476501,5.0015830578209695,0.127921075634743,0.257841048972505,1.4387006810233798,3.4712320255843503,6.92549486640311,14.9698216099759,18.494732886661197,5.0,5.0,331,45612,,,,,0,0,Albania,,,,,,2020-03-10,0,0,-15,-109,-19.93156856932417,-19.93156856932417,,179.92686969249257,9.457777698261104,2020-03-10
54,54.0,55.0,56.0,62.0,4.99736953608025,5.00283663890599,0.12562621061358803,0.25508287805408897,1.4351441030153602,3.46793287377818,6.92159848161853,14.9698554825106,18.4564443180454,5.0,5.0,332,45613,,,,,0,0,Albania,,,,,,2020-03-11,0,0,-14,-108,-19.93156856932417,-19.93156856932417,,184.19126960168458,9.637042872328193,2020-03-11
55,55.0,56.0,57.0,63.0,5.00269308736927,5.0094756809329,0.12676913803702,0.257381443490376,1.43383959814199,3.4615988673980405,6.93059736064634,15.0252215734051,18.497818628915898,5.0,5.0,333,45614,,,,,0,0,Albania,,,,,,2020-03-12,0,0,-13,-107,-19.93156856932417,-19.93156856932417,,188.5567389432333,9.819705885048137,2020-03-12
56,56.0,57.0,58.0,64.0,4.99885819239751,4.99686421568723,0.127315324566065,0.25685684976199896,1.4399627291390402,3.4664120527012403,6.933853349252139,14.9650034484804,18.4256530577533,5.0,5.0,334,45615,,,,,0,0,Albania,,,,,,2020-03-13,0,0,-12,-106,-19.93156856932417,-19.93156856932417,,193.02567313744962,10.005831139936967,2020-03-13
57,57.0,58.0,59.0,65.0,4.99993559849366,5.004967072994111,0.126386616313487,0.254962491912904,1.4359507788257098,3.4634043341640197,6.93235233620308,14.9629494984323,18.4635868508554,5.0,5.0,335,45616,,,,,0,0,Albania,,,,,,2020-03-14,0,0,-11,-105,-19.93156856932417,-19.93156856932417,,197.600524377878,10.195484261231671,2020-03-14
58,58.0,59.0,60.0,66.0,4.99189872028529,4.9925124701495305,0.12754547321688098,0.25678155982686396,1.4367483980281601,3.45623061202057,6.9219834053544105,14.975504292646,18.4371828207622,5.0,5.0,336,45617,,,,,0,0,Albania,,,,,,2020-03-15,0,0,-10,-104,-19.93156856932417,-19.93156856932417,,202.28380297686368,10.388732117028066,2020-03-15
59,59.0,60.0,61.0,67.0,5.0014207822265,5.00840347705599,0.127549574289395,0.256895431074392,1.43654461046942,3.46223851301403,6.924819327570501,14.999894270782699,18.448232578579898,5.0,5.0,337,45618,,,,,0,0,Albania,,,,,,2020-03-16,0,0,-9,-103,-19.93156856932417,-19.93156856932417,,207.07807874301156,10.585642842857222,2020-03-16
60,60.0,61.0,62.0,68.0,5.0068809351838395,5.003200660023429,0.126645154515405,0.255697944220027,1.44075425186097,3.4772486517247905,6.946649527661049,14.9621549713311,18.3980507035757,5.0,5.0,338,45619,,,,,0,0,Albania,,,,,,2020-03-17,0,0,-8,-102,-19.93156856932417,-19.93156856932417,,211.98598239129157,10.78628586570874,2020-03-17
61,61.0,62.0,63.0,69.0,4.99293710189777,4.98293476340954,0.127332901781956,0.25860226853321305,1.44149247140964,3.46399118691137,6.926076260926861,14.9256650028777,18.3801788403185,5.0,5.0,339,45620,,,,,0,0,Albania,,,,,,2020-03-18,0,0,-7,-101,-19.93156856932417,-19.93156856932417,,217.01020698656413,10.990731928509426,2020-03-18
62,62.0,63.0,64.0,70.0,14.9926141414964,8.66240473928519,3.08130761096271,4.08516497485825,8.63541666619317,13.356853186143502,19.5965385223422,31.475874042428302,36.1240388160066,15.0,8.660254037844389,340,45621,,,,,0,0,Albania,,,,,,2020-03-19,0,0,-6,-100,-19.93156856932417,-19.93156856932417,,222.1535094213192,11.199053115065881,2020-03-19
63,63.0,64.0,65.0,71.0,30.409883593092104,13.8999037115587,6.90770063170445,9.55862118556957,20.5522293459739,29.1242384032507,38.82774657220121,55.309674116624606,61.3509121130185,29.9627463475308,11.3248536331536,341,45622,,,,,0,0,Albania,,,,,,2020-03-20,0,0,-5,-99,-19.93156856932417,-19.93156856932417,,227.41871192843826,11.411322875479886,2020-03-20
64,64.0,65.0,66.0,72.0,35.2749006638576,20.255336670065397,3.8316109749023597,5.443577294716929,19.1743445270567,34.1594701004979,48.8898296985241,70.6078074922503,78.1711566308672,20.432456639086602,6.160617474277849,342,45623,,,,,0,0,Albania,,,,,,2020-03-21,0,0,-4,-98,-19.93156856932417,-19.93156856932417,,232.80870362980946,11.627616052045536,2020-03-21
65,65.0,66.0,67.0,73.0,23.89125416057,19.1931336065986,2.1052819931785,2.80114512594823,8.595387120133951,18.6386834236913,34.6425747358687,62.131572461180106,71.2050448258899,8.15819263105781,2.3550673558210202,343,264,22/03/2020,22.0,3.0,2020.0,6,0,Albania,AL,ALB,2862427.0,Europe,2.65508954,2020-03-22,2,76,-3,-97,6.247927513443584,1.0,0.02631578947368421,238.3264421216468,11.848008905637181,2020-03-22
66,66.0,67.0,68.0,74.0,26.5455400247017,27.3041577661192,3.1446931359854595,3.8173046631397303,8.749969424365501,17.0588124536462,33.0075818222431,89.6440789814121,110.295377686506,7.65610869789265,1.5627966437600902,344,265,23/03/2020,23.0,3.0,2020.0,13,0,Albania,AL,ALB,2862427.0,Europe,3.03937882,2020-03-23,2,89,-2,-96,6.475733430966398,1.0,0.02247191011235955,243.974955097383,12.072579142597597,2020-03-23
67,67.0,68.0,69.0,75.0,19.760390770838498,23.872218229485302,2.67311224816303,3.3350947632911403,7.305414095780231,12.6961559806124,21.964765973151003,64.44600719281391,97.48653302943251,6.371334981765719,1.0926749348417901,345,266,24/03/2020,24.0,3.0,2020.0,11,2,Albania,AL,ALB,2862427.0,Europe,3.28392654,2020-03-24,4,100,-1,-95,6.6438561897747235,2.0,0.04,249.7573420090241,12.301405942135752,2020-03-24
68,68.0,69.0,70.0,76.0,11.5507138929901,13.1323153462425,1.96629663859732,2.4022553290154103,5.05680278087058,8.36400168107148,13.3183607043698,30.8518101703407,44.22787254811279,4.44567295510398,0.7118774027220071,346,267,25/03/2020,25.0,3.0,2020.0,23,1,Albania,AL,ALB,2862427.0,Europe,3.94769893,2020-03-25,5,123,0,-94,6.94251450533924,2.3219280948873617,0.04065040650406504,255.67677576788188,12.534569984243898,2020-03-25
69,69.0,70.0,71.0,77.0,6.536616773187291,5.05288258843906,1.54896533808381,1.81257973873541,3.39220705873094,5.335398372838809,8.08359266900684,15.267105792503,19.5863626944987,2.9643409374342995,0.46295227571951203,347,268,26/03/2020,26.0,3.0,2020.0,23,0,Albania,AL,ALB,2862427.0,Europe,4.71627748,2020-03-26,5,146,1,-93,7.189824558880018,2.3219280948873617,0.03424657534246575,261.73650448561324,12.772153478143812,2020-03-26
70,70.0,71.0,72.0,78.0,4.487011177703651,2.54980421982281,1.4501363813739698,1.64016300198028,2.6692051131064702,3.90990577162733,5.61832047766973,9.41763464338211,11.204268046905401,2.32508618442896,0.342815255260932,348,269,27/03/2020,27.0,3.0,2020.0,28,1,Albania,AL,ALB,2862427.0,Europe,5.275243700000001,2020-03-27,6,174,2,-92,7.442943495848727,2.5849625007211556,0.03448275862068965,267.93985325652386,13.014240191272199,2020-03-27
71,71.0,72.0,73.0,79.0,3.05085145482665,1.3877781003588998,1.23819385051374,1.37607477643928,2.03464842429322,2.76421093990602,3.74934964994656,5.74574850441923,6.592850608316049,1.7949973379712099,0.264657918803308,349,270,28/03/2020,28.0,3.0,2020.0,12,3,Albania,AL,ALB,2862427.0,Europe,5.34511448,2020-03-28,9,186,3,-91,7.539158811108031,3.169925001442312,0.04838709677419355,274.290225982114,13.260915478815507,2020-03-28
