,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,5.00176737041407,5.00077596225283,0.126831394258434,0.257680763788249,1.4399872289953601,3.46896527009444,6.931799949012589,14.953289218476698,18.422869362091202,5.0,5.0,42499,34080,11/02/2020,11.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-11,0,0,-30,-117,-19.93156856932417,-19.93156856932417,,22.84167922747618,32.97782505146999,2020-02-11
26,26.0,27.0,28.0,34.0,5.00022273834349,5.00215294787871,0.126933880463825,0.25672604055322,1.4347148746092502,3.46318895486448,6.92712415795654,15.0050730053316,18.466149766647398,5.0,5.0,42500,34081,12/02/2020,12.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-12,0,0,-29,-116,-19.93156856932417,-19.93156856932417,,24.655045679704962,33.26433811023133,2020-02-12
27,27.0,28.0,29.0,35.0,4.9913691066255,5.00102045236198,0.125023007879843,0.254675165476203,1.43469550474929,3.45514519961727,6.9114633854802,14.9678613331191,18.421137650415197,5.0,5.0,42501,34082,13/02/2020,13.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-13,0,0,-28,-115,-19.93156856932417,-19.93156856932417,,26.612372558718533,33.55334040934471,2020-02-13
28,28.0,29.0,30.0,36.0,4.99556974158629,4.98890147946738,0.125957481404423,0.255638670476778,1.43977719046148,3.46324431349881,6.925589204016401,14.99078435918,18.446225682217698,5.0,5.0,42502,34083,14/02/2020,14.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-14,0,0,-27,-114,-19.93156856932417,-19.93156856932417,,28.725088665603728,33.84485357545975,2020-02-14
29,29.0,30.0,31.0,37.0,4.9957915492532,4.99147687242163,0.125927058679432,0.257057201910361,1.4390189023742699,3.47103468501945,6.92555389306299,14.956533533640899,18.4106255837751,5.0,5.0,42503,34084,15/02/2020,15.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-15,0,0,-26,-113,-19.93156856932417,-19.93156856932417,,31.005530116722838,34.13889942311951,2020-02-15
30,30.0,31.0,32.0,38.0,4.992726960257991,5.00292619961566,0.125976544737587,0.255257796522952,1.43434508397881,3.45531249411423,6.91829984846692,14.956969024254999,18.434466966479,5.0,5.0,42504,34085,16/02/2020,16.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-16,0,0,-25,-112,-19.93156856932417,-19.93156856932417,,33.46701237410442,34.43549995639294,2020-02-16
31,31.0,32.0,33.0,39.0,4.9968306345808,4.99528293692217,0.127575347416721,0.258207472008927,1.43777123252379,3.4716506413008,6.9253918616062204,14.937921624391501,18.3971514108678,5.0,5.0,42505,34086,17/02/2020,17.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-17,0,0,-24,-111,-19.93156856932417,-19.93156856932417,,36.12390799421825,34.73467737052148,2020-02-17
32,32.0,33.0,34.0,40.0,4.99965922682783,4.9972927793689195,0.127786752884175,0.25731167570241,1.4423474007752202,3.4690403287716602,6.93009306757147,14.9865165176078,18.4300250922995,5.0,5.0,42506,34087,18/02/2020,18.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-18,0,0,-23,-110,-19.93156856932417,-19.93156856932417,,38.99173054910806,35.03645405357998,2020-02-18
33,33.0,34.0,35.0,41.0,4.99337384607468,4.9929072419594505,0.127355496535941,0.257686053599047,1.43559516995691,3.4634833354123398,6.921686236975741,14.961272452566499,18.4362553700305,5.0,5.0,42507,34088,19/02/2020,19.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-19,0,0,-22,-109,-19.93156856932417,-19.93156856932417,,42.08722520989658,35.34085258815208,2020-02-19
34,34.0,35.0,36.0,42.0,5.00681852556186,5.0075525502419405,0.126791639267882,0.25641386405447697,1.44324716020991,3.47166173232352,6.94179871235332,14.983373874458598,18.4719404684273,5.0,5.0,42508,34089,20/02/2020,20.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-20,0,0,-21,-108,-19.93156856932417,-19.93156856932417,,45.428466521578216,35.64789575302003,2020-02-20
35,35.0,36.0,37.0,43.0,4.989486799361201,4.99205241162114,0.126670458337934,0.258215830911172,1.43789867696633,3.45298624021292,6.919652265433821,14.9527665429158,18.4019603403925,5.0,5.0,42509,34090,21/02/2020,21.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-21,0,0,-20,-107,-19.93156856932417,-19.93156856932417,,49.03496394000512,35.95760652486936,2020-02-21
36,36.0,37.0,38.0,44.0,4.99475222641602,4.99412248684607,0.125895349315003,0.255346445441327,1.4375797863483,3.46003715617071,6.92343778976171,14.947455338773699,18.4192885620182,5.0,5.0,42510,34091,22/02/2020,22.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-22,0,0,-19,-106,-19.93156856932417,-19.93156856932417,,52.92777574729526,36.270008080008246,2020-02-22
37,37.0,38.0,39.0,45.0,5.002815951563719,5.00280573052988,0.12735721642011802,0.25796176212129196,1.4431691961743602,3.4632553595889104,6.93565180894168,14.9864474370765,18.414575880275102,5.0,5.0,42511,34092,23/02/2020,23.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-23,0,0,-18,-105,-19.93156856932417,-19.93156856932417,,57.129632010812976,36.58512379610179,2020-02-23
38,38.0,39.0,40.0,46.0,5.0035440393260995,5.00444399917659,0.1251805509386,0.25617096771538395,1.44151048220842,3.4723895410774,6.9265634328819,14.9886214778868,18.470789362701897,5.0,5.0,42512,34093,24/02/2020,24.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-24,0,0,-17,-104,-19.93156856932417,-19.93156856932417,,61.66506730367736,36.902977253921506,2020-02-24
39,39.0,40.0,41.0,47.0,5.00345996456114,5.01148775351217,0.12728049958890597,0.254800160814054,1.4360167039693401,3.46468666212698,6.936111977982709,15.014830162105,18.4702867174616,5.0,5.0,42513,34094,25/02/2020,25.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-25,0,0,-16,-103,-19.93156856932417,-19.93156856932417,,66.56056396175181,37.22359223910986,2020-02-25
40,40.0,41.0,42.0,48.0,4.99558888972537,4.990354582676599,0.12669076189915301,0.256888914109912,1.44224148523953,3.46220939364231,6.93334390017461,14.947370889284999,18.3853956784558,5.0,5.0,42514,34095,26/02/2020,26.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-26,0,0,-15,-102,-19.93156856932417,-19.93156856932417,,71.84470671358945,37.546992743960224,2020-02-26
41,41.0,42.0,43.0,49.0,5.001691721716809,4.998391933223821,0.125485843345197,0.254499051669258,1.4399938173404199,3.4654339439801096,6.93260176012354,14.989409120656099,18.463257122306498,5.0,5.0,42515,34096,27/02/2020,27.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-27,0,0,-14,-101,-19.93156856932417,-19.93156856932417,,77.54834958621696,37.87320296921225,2020-02-27
42,42.0,43.0,44.0,50.0,5.00514299481605,4.99850170054885,0.127308496850397,0.255929417388408,1.4373929185569798,3.47128914100205,6.9471004558722305,14.9820942375813,18.434799854727398,5.0,5.0,42516,34097,28/02/2020,28.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-28,0,0,-13,-100,-19.93156856932417,-19.93156856932417,,83.70479606131674,38.20224732586289,2020-02-28
43,43.0,44.0,45.0,51.0,5.006900234089019,5.0115095894696,0.126053900720267,0.255551561073651,1.4380452155469499,3.47193269901699,6.94553553184798,14.988543259736801,18.448967494866,5.0,5.0,42517,34098,29/02/2020,29.0,2.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-02-29,0,0,-12,-99,-19.93156856932417,-19.93156856932417,,90.34999353373631,38.53415043699308,2020-02-29
44,44.0,45.0,46.0,52.0,4.995292815302849,4.99760764128485,0.126544209052106,0.25581708579351803,1.4380209813473799,3.4624832717638703,6.92356061869313,14.943743871663699,18.412300047595398,5.0,5.0,42518,34099,01/03/2020,1.0,3.0,2020.0,1,0,Qatar,QA,QAT,2832071.0,Asia,0.03530985,2020-03-01,0,1,-11,-98,0.0,-19.93156856932417,0.0,97.52274320776573,38.8689371396104,2020-03-01
45,45.0,46.0,47.0,53.0,4.99632788399487,5.00294758244585,0.125968745596583,0.255702135299815,1.43261201335118,3.46034142912689,6.92664434663968,14.9664154175926,18.464887782204002,5.0,5.0,42519,34100,02/03/2020,2.0,3.0,2020.0,2,0,Qatar,QA,QAT,2832071.0,Asia,0.10592955,2020-03-02,0,3,-10,-97,1.584962500721156,-19.93156856932417,0.0,105.26492665676359,39.206632486507615,2020-03-02
46,46.0,47.0,48.0,54.0,4.9990411176170895,5.002360875319139,0.12703641886230999,0.25636623951244897,1.43531989747325,3.4589349119215798,6.93772188207262,14.989450598322302,18.420166528643698,5.0,5.0,42520,53964,,,,,0,0,Qatar,,,,,,2020-03-03,0,3,-9,-96,1.584962500721156,-19.93156856932417,0.0,113.62175036900996,39.54726174813748,2020-03-03
47,47.0,48.0,49.0,55.0,5.00853895635219,5.0049655039067,0.125547249838008,0.256234092740685,1.4451664119750198,3.47064322328555,6.94702724775034,15.0012918131156,18.471149624280397,5.0,5.0,42521,34101,04/03/2020,4.0,3.0,2020.0,5,0,Qatar,QA,QAT,2832071.0,Asia,0.28247879,2020-03-04,0,8,-8,-95,3.0,-19.93156856932417,0.0,122.64200970768562,39.89085041450374,2020-03-04
48,48.0,49.0,50.0,56.0,5.00784714393964,4.99872351273917,0.12681856926510499,0.25745406644513896,1.44484978377991,3.47322224229047,6.947071328229179,14.975477857281803,18.4568991191163,5.0,5.0,42522,53965,,,,,0,0,Qatar,,,,,,2020-03-05,0,8,-7,-94,3.0,-19.93156856932417,0.0,132.37837382623576,40.23742419706861,2020-03-05
49,49.0,50.0,51.0,57.0,5.0018223397046295,4.99741609370607,0.125792647574013,0.25611180053538,1.4409538063293201,3.47251601605539,6.936838989940339,14.9659577879964,18.4423748285988,5.0,5.0,42523,53966,,,,,0,0,Qatar,,,,,,2020-03-06,0,8,-6,-93,3.0,-19.93156856932417,0.0,142.88769320273502,40.58700903067685,2020-03-06
50,50.0,51.0,52.0,58.0,5.005508124275231,5.01204507182184,0.12726453932294401,0.256248379329122,1.43636035675183,3.4635465439999,6.93849320455663,15.0101455683599,18.5087964250522,5.0,5.0,42524,34102,07/03/2020,7.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,0.38840834,2020-03-07,0,11,-5,-92,3.4594316186372973,-19.93156856932417,0.0,154.2313315889408,40.93963107549647,2020-03-07
51,51.0,52.0,53.0,59.0,4.994106842694009,4.99760661351285,0.126141394922132,0.25643164202416396,1.4368406744451898,3.4627739786247496,6.921616541936049,14.9471508892994,18.442305739266697,5.0,5.0,42525,34103,08/03/2020,8.0,3.0,2020.0,1,0,Qatar,QA,QAT,2832071.0,Asia,0.42371819,2020-03-08,0,12,-4,-91,3.584962500721156,-19.93156856932417,0.0,166.475524312282,41.29531671897642,2020-03-08
52,52.0,53.0,54.0,60.0,5.01175163392282,5.01976415072851,0.12693135268365302,0.256864914800376,1.43523584239303,3.47173336510585,6.948687408666589,15.0330910462245,18.5181246711232,5.0,5.0,42526,34104,09/03/2020,9.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,0.52964774,2020-03-09,0,15,-3,-90,3.906890595608519,-19.93156856932417,0.0,179.6917650229018,41.65409257782115,2020-03-09
53,53.0,54.0,55.0,61.0,5.006628645727241,5.010748130625379,0.126749832101123,0.256721754613333,1.4407478604667898,3.47195911824067,6.93590062983977,15.0083226465315,18.4258221956293,5.0,5.0,42527,34105,10/03/2020,10.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,0.63557729,2020-03-10,0,18,-2,-89,4.169925001442312,-19.93156856932417,0.0,193.95722314396443,42.01598549998242,2020-03-10
54,54.0,55.0,56.0,62.0,10.003475245339802,7.07900563865033,1.20972495102798,1.7804637381895398,4.80045021885176,8.39620224893545,13.4712650473227,23.7358353795058,27.8760516347165,10.0,7.07106781186548,42528,34106,11/03/2020,11.0,3.0,2020.0,6,0,Qatar,QA,QAT,2832071.0,Asia,0.84743638,2020-03-11,0,24,-1,-88,4.584962500721156,-19.93156856932417,0.0,209.35519446271218,42.3810225666684,2020-03-11
55,55.0,56.0,57.0,63.0,18.2351110443686,9.787323843570821,4.15277636440243,5.428638509678861,11.0298473953193,16.5947957262348,23.652305527003698,36.6333328024471,41.596632153792896,18.4491869769417,9.22459348847085,42529,34107,12/03/2020,12.0,3.0,2020.0,238,0,Qatar,QA,QAT,2832071.0,Asia,9.251180499999998,2020-03-12,0,262,0,-87,8.03342300153745,-19.93156856932417,0.0,225.97558749326703,42.74923109437021,2020-03-12
56,56.0,57.0,58.0,64.0,14.7206099536317,9.46583210831838,1.9558442296261498,2.7795078607282995,7.59625996852809,12.9708238167742,19.924281034813603,32.6968106947223,37.6326600621154,10.8348355864095,5.417417793204731,42530,53967,,,,,0,0,Qatar,,,,,,2020-03-13,0,262,1,-86,8.03342300153745,-19.93156856932417,0.0,243.91544845104028,43.12063863690605,2020-03-13
57,57.0,58.0,59.0,65.0,23.8184433933466,15.6660917217006,3.6565099465670494,4.63512980985682,11.1388922398307,20.8168338103112,33.290954146903,53.600381233976705,60.6869000875173,11.2242743735027,3.7414247911675695,42531,34108,14/03/2020,14.0,3.0,2020.0,58,0,Qatar,QA,QAT,2832071.0,Asia,11.29915175,2020-03-14,0,320,2,-85,8.321928094887364,-19.93156856932417,0.0,263.2795279040694,43.49527298748314,2020-03-14
58,58.0,59.0,60.0,66.0,15.4952041274951,12.615180316462801,1.90036923779251,2.51543936076552,6.20107122470475,11.7657065369193,21.072315252682397,41.3147840791907,48.8928707881851,6.1144778912070405,2.03815929706901,42532,34109,15/03/2020,15.0,3.0,2020.0,17,0,Qatar,QA,QAT,2832071.0,Asia,11.89941919,2020-03-15,0,337,3,-84,8.396604781181859,-19.93156856932417,0.0,284.1808924099496,43.87316218077752,2020-03-15
59,59.0,60.0,61.0,67.0,9.1342938127284,8.36774184255582,1.33022871225393,1.65089064608227,3.5498473204663394,6.5447138662974,11.728882816806099,25.712347890995602,32.4359437349757,3.4405112899531,1.14683709665103,42533,34110,16/03/2020,16.0,3.0,2020.0,64,0,Qatar,QA,QAT,2832071.0,Asia,14.15924954,2020-03-16,0,401,4,-83,8.64745842645492,-19.93156856932417,0.0,306.7415847096977,44.254334495031955,2020-03-16
60,60.0,61.0,62.0,68.0,6.985301356929161,5.884683025035031,1.52673980556877,1.79884254423621,3.22144167251593,5.30418082514079,8.77418134845708,17.5469130842896,22.1373139449497,2.98187926451468,0.860794398029258,42534,34111,17/03/2020,17.0,3.0,2020.0,38,0,Qatar,QA,QAT,2832071.0,Asia,15.50102381,2020-03-17,0,439,5,-82,8.778077129535358,-19.93156856932417,0.0,331.09333633341214,44.638818454172075,2020-03-17
61,61.0,62.0,63.0,69.0,4.27995518379278,2.84021314788337,1.20517089144211,1.41151973762752,2.37322771789816,3.5606164163648097,5.37617378217577,9.44675939967053,11.3376324574482,2.23874728111364,0.6462706726992521,42535,34112,18/03/2020,18.0,3.0,2020.0,3,0,Qatar,QA,QAT,2832071.0,Asia,15.60695336,2020-03-18,0,442,6,-81,8.787902559391433,-19.93156856932417,0.0,357.37833677862017,45.02664282994081,2020-03-18
