"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,4.99334426251387,4.99650927160815,0.126831587203196,0.255736455827819,1.43584818967544,3.45910267321248,6.92445931859548,14.9688462082386,18.4246476311313
"40",41,47,4.98961436182858,4.99058189275424,0.126768951972995,0.256256892135607,1.43463108433221,3.45716698826441,6.91881184621598,14.956858444637,18.4061402789289
"41",42,48,5.00399566373382,5.01613259857936,0.126878690553637,0.257252082673481,1.43798941114753,3.46090057061277,6.93920904735325,14.9834986479481,18.4680835239318
"42",43,49,5.00365832948873,5.00939330846412,0.12700602785293,0.256923632957493,1.43761223176469,3.46938938028566,6.93561059348084,14.9743990407436,18.4485796438569
"43",44,50,5.01487640394406,5.00691855259556,0.127103850190269,0.257810651586768,1.44292246969946,3.47783587180719,6.9566834243201,15.0228617676476,18.5286514877586
"44",45,51,4.99469101862705,4.99690405298667,0.127536478418456,0.256418469931068,1.43956332949353,3.46125503208313,6.92366232501772,14.9742085589067,18.4123555984621
"45",46,52,4.99989416908033,5.00457105449537,0.127214247920192,0.257547942299434,1.43569077249177,3.46632096471556,6.92556527317951,15.0054344302269,18.442445822685
"46",47,53,4.99776538276917,4.98914029644288,0.12866259792623,0.256716214887722,1.4421058322377,3.47095997111281,6.9329955471092,14.9484133880196,18.4131452811451
"47",48,54,4.9967257807169,5.00107929051117,0.127621693340149,0.258653092311247,1.43894050295405,3.46230116315619,6.92021166895285,14.9542309909757,18.4219883066028
"48",49,55,4.99839516092101,4.99144084524224,0.126510266004122,0.256254092999346,1.43609030789233,3.46500805181852,6.93552911841156,14.9868998684271,18.4420131376463
"49",50,56,5.00026067272283,4.99770857460804,0.125696841899874,0.256209640770754,1.43843519535928,3.46685660683375,6.93602325979516,14.9567414074097,18.426244701654
"50",51,57,4.99650889265496,4.99603132220198,0.127708126297065,0.256705967008027,1.43534974349454,3.46401095020575,6.93057551807825,14.9760318241947,18.4197259540694
"51",52,58,5.00759189853455,5.01307101709633,0.126151625130822,0.256837321436199,1.43655610451757,3.46384829697848,6.94082312636672,15.0400601940938,18.4949042349005
"52",53,59,4.99248571904202,4.99748452510605,0.126341014791463,0.256282083733375,1.43191684408908,3.45847261790308,6.92081243882961,14.9802539481485,18.4163539540161
"53",54,60,5.0031506319898,4.99909201663886,0.126342479075743,0.25706381304642,1.44319313611023,3.46953311724417,6.94109783604968,14.9790685650035,18.4191035704549
"54",55,61,4.99793884759912,5.00227302002666,0.125794980518667,0.254826148278358,1.43495657356024,3.46143450231895,6.93677520258957,14.973181349549,18.4726480866421
"55",56,62,4.99658108366922,4.98959947408271,0.127579768379298,0.257666436486203,1.4380214962601,3.46434889705407,6.93355893943637,14.9537079099888,18.3851883981601
"56",57,63,5.00226358474634,4.99308101551645,0.127759438424884,0.258029780642242,1.44366556170601,3.47223492475162,6.93794621267243,14.9591803692227,18.4031003174446
"57",58,64,4.99998943210869,5.00453799446712,0.126619996632137,0.255976119494194,1.4339982617021,3.45902631996221,6.93571900498314,14.979159980931,18.4614994647115
"58",59,65,5.0000804095678,4.98938089578152,0.126910393176956,0.257957879860589,1.43948271722911,3.4677942327312,6.93617402543417,14.9585259914561,18.4317544380704
"59",60,66,5.00074405967712,5.00091426250459,0.126842287284643,0.257118030683065,1.43916921816606,3.47042847119108,6.92362833643133,14.9888734346363,18.4630886511762
"60",61,67,4.99926832491354,5.00156269819884,0.126781795279744,0.255968098618446,1.4337916285922,3.4668314172029,6.93236111302762,14.9941513705615,18.4294895855839
"61",62,68,4.99619725661789,4.99303391013969,0.126091806323783,0.255458843579071,1.43516661807471,3.46215992917034,6.93643313402096,14.9561205236402,18.3901184473027
"62",63,69,4.99508142738215,4.9941976770309,0.126592667057721,0.2563099430456,1.43642389753497,3.46507450046356,6.92566674372934,14.9537100322493,18.4010604370953
"63",64,70,4.99743079000482,4.99771311806171,0.126599644710005,0.256217645215934,1.43614195687406,3.46005390028262,6.92511813519793,15.0026748692868,18.4539135032816
"64",65,71,5.00400099417883,5.00045241352478,0.126657237120832,0.256492444526543,1.43455366681082,3.46844711087114,6.94802533265665,14.9686159933932,18.4426484948181
"65",66,72,9.99923837297932,7.06755871088978,1.21346136650298,1.7750775512786,4.80768689502615,8.39329221904555,13.4619970227167,23.7146687446893,27.8752656554263
"66",67,73,9.09111054384317,6.72468499989992,0.971250392345327,1.44651713857292,4.14780805329269,7.49195846218,12.3291893932087,22.2088533290164,26.1928605934597
"67",68,74,7.66556861795262,6.0682219581672,0.742505373906948,1.10646134741987,3.25568560032293,6.0884107624157,10.3900324016834,19.5993463204331,23.3912938251733
"68",69,75,6.05948436410171,5.10703757568356,0.568644430902688,0.84445828494304,2.45871029639515,4.63260350451656,8.12421564383453,16.1294720966284,19.6101185509907
"69",70,76,4.60423007735293,3.98917684714076,0.447575485680478,0.663981967293205,1.88410884686641,3.48926637749973,6.06444478219131,12.3278723997321,15.2604596178879
"70",71,77,3.50761108319946,2.94914173236919,0.365861637166985,0.538703757270838,1.50216808908237,2.72349650716944,4.61066785930895,9.11611693700636,11.2472123990526
"71",72,78,2.76444827272826,2.15957473205357,0.308805553549301,0.454783968563409,1.24985153853415,2.22443439689365,3.67072399017356,6.8875282509716,8.33214087905453
"72",73,79,1.16259493181935,1.19686954592436,0.0284404480606856,0.0582331973601573,0.326623999184698,0.790283355311805,1.59682235850696,3.5321636613383,4.39650677246062
"73",74,80,2.172955706295,1.62608107055986,0.257335750757292,0.376602606149661,1.0227806239316,1.79285436147498,2.90006718309156,5.22624782049735,6.22471843414476
"74",75,81,2.05088911595723,1.46126168295128,0.246277333632515,0.360779475026159,0.981334434406715,1.71577621028697,2.76045817497544,4.88266172319729,5.74330957059045
"75",76,82,2.00357336258645,1.42434538429463,0.240376922497042,0.353288310527569,0.959457868274879,1.67670807054,2.6977255341895,4.7709243396781,5.60337081970735
"76",77,83,1.98191883575491,1.40615066142846,0.237867493485272,0.349792768383974,0.948998351767624,1.66148123912415,2.67082908210524,4.70774534833431,5.53928996234833
"77",78,84,1.96244530250584,1.39246126564109,0.236552653691641,0.347487966644056,0.94156851645938,1.64421848936839,2.6409297610014,4.66150352687174,5.49263809430458
"78",79,85,1.92784199020783,1.36775179556486,0.23274850218209,0.341218260650404,0.925606571350023,1.61589378469916,2.59477311269804,4.57927784988576,5.37916763041535
"79",80,86,1.89050160393544,1.34290480391616,0.227993578704699,0.335921788046749,0.905411233428279,1.58402189010447,2.54371137436425,4.4973207987682,5.29045744017205
"80",81,87,0.917245408671649,0.918416247327751,0.0235414152812227,0.0472768206201724,0.264001550255128,0.636241740655512,1.27073163428728,2.74376842737027,3.39487672600244
"81",82,88,0.939957135140232,0.982091615018367,0.0234996283034206,0.0475650618484251,0.266795415847304,0.642405374282841,1.28933737979444,2.82540485785501,3.50822876056193
"82",83,89,1.98864263603377,1.58198469309342,0.229975318644161,0.336507252462264,0.918035768510894,1.61814489680068,2.62552095021587,4.82197879577541,5.82749691495091
"83",84,90,2.0223497020954,1.46332422892897,0.239607296908425,0.351274636082796,0.956486106743458,1.67991984252442,2.71633996301559,4.86140270137141,5.73795726188772
"84",85,91,2.09158213517258,1.50170019052119,0.249815381744391,0.366185229375418,0.994152836064936,1.74356616827677,2.81270750942928,5.00485219890548,5.90438066255466
"85",86,92,2.15238981962873,1.54252481062527,0.257933302076555,0.379400988695775,1.0269534838236,1.79518726730188,2.89286443387299,5.13550129110765,6.05647349500403
"86",87,93,2.17247165432239,1.55919859623314,0.260716309921905,0.383097396855012,1.03736238329757,1.81194268715123,2.91720364944394,5.18473846811117,6.10981409172001
"87",88,94,2.13441342267489,1.53519872992437,0.255420871006097,0.373733537393772,1.01695513153474,1.77749633367756,2.86941156586898,5.10038062733885,6.01374298859041
"88",89,95,2.05059611955538,1.48417317660503,0.244811973972416,0.359395762734948,0.974522578708201,1.70647840911458,2.74850778100697,4.90871154736931,5.81467003969438
"89",90,96,0.972911502683356,0.979763224137177,0.0246459370662435,0.0497695082355804,0.278286846781909,0.67134478013401,1.34664944662702,2.92249337988918,3.61366106749841
"90",91,97,0.975431801835937,1.01376542133351,0.0243881542661349,0.0495820390199989,0.276221599543999,0.667956550497809,1.338056905515,2.93625714417936,3.63462158302209
"91",92,98,1.02044575953647,1.09686864515783,0.0252356901382284,0.0511629009356211,0.285526321880995,0.690064430738907,1.38638886892184,3.08293037230452,3.86035241397072
"92",93,99,1.11418560900734,1.22837700034,0.0264411057619201,0.0539178225887268,0.304630256407447,0.73971213708326,1.50216541195008,3.40627304892579,4.31819441631658
"93",94,100,1.26846998289524,1.41641783842373,0.029714005549902,0.0599970118297328,0.340903653681465,0.830871294625617,1.699630319655,3.92196110771274,5.01107934733626
"94",95,101,1.49130683709833,1.67725128319336,0.0346187304394037,0.070034081850316,0.393641953277772,0.966845103634463,1.99176599196441,4.66565071245472,5.96612267715101
"95",96,102,1.79136089910153,1.99664475522688,0.0411827466626298,0.0837674419061838,0.475117209489667,1.16353647186012,2.39792211865479,5.6104533842284,7.16885830434005
"96",97,103,2.16085469210662,2.36811372286011,0.050256492387069,0.101728772608508,0.57656286812716,1.41283696337556,2.91007755228981,6.73707056382553,8.55537284734796
"97",98,104,2.58211600888076,2.77591450161024,0.0612506969507875,0.123531720307476,0.69989809223597,1.71000252644397,3.49972702083641,7.99005600209674,10.1061040117972
"98",99,105,3.01791514162789,3.17682561287803,0.0726668207290054,0.147941510263177,0.831324223469383,2.02470172969896,4.11245309790581,9.27667791860214,11.6088289847656
"99",100,106,6.90017444844769,5.14120779523043,0.793813165155529,1.16742774069144,3.19988305591733,5.65568447422451,9.23107866686506,16.9009787808298,20.1363794220098
"100",101,107,6.98341080603503,5.25910697355157,0.771577390226604,1.14116194587537,3.18290081222568,5.70063930532121,9.38828005565906,17.1877933129854,20.5022092472822
"101",102,108,6.46737652194274,5.1313050449864,0.65350199602474,0.973081594185136,2.79456236880703,5.13344807089946,8.69866621349753,16.4849430115657,19.8626987237273
"102",103,109,13.7583751718589,8.31042296460878,3.1607426248722,3.96725391779445,7.73449486366588,11.9305684584727,17.7990056096297,29.8384436751124,34.7739042530668
"103",104,110,10.4847774532586,7.19380932405775,1.71135087030026,2.32534723737958,5.39946968339749,8.8269218675262,13.6757571013971,24.3761053344535,29.0316752840943
"104",105,111,7.21476398719288,5.38087644244244,1.18417985057799,1.53949850554804,3.45965592344542,5.85916794267388,9.40973406609289,17.5014939337611,21.2388042345304
"105",106,112,4.78581730489461,3.52056458002122,0.928654979853805,1.16953224878117,2.37263104801416,3.86064189071729,6.16015419628316,11.5036295335667,13.9408487509606
"106",107,113,2.61563501640671,1.83926072826975,0.524243795107837,0.669227029066418,1.35279915530423,2.14311813611203,3.34988247108206,6.16550709019486,7.4292363004099
"107",108,114,1.93463525635797,1.19707154614673,0.449785151406487,0.568764147951993,1.09727931756073,1.66282594138441,2.4640461573732,4.22449023908899,5.00122603941527
"108",109,115,1.56907301651694,0.86851218403135,0.397545387880129,0.500211824913532,0.946664928669018,1.40028930322199,2.00282227120372,3.2131827355009,3.71790000537711
"109",110,116,0.343665621717918,0.349068571010471,0.00851752600259355,0.0172518630275107,0.0977007652954508,0.23605105089714,0.473886271411488,1.03793130593415,1.28689356262131
"110",111,117,0.341980365905279,0.404210207244971,0.00827365682820742,0.0168750348117578,0.094577534877151,0.228680122999486,0.461331172194193,1.02459287014565,1.28641574754817
"111",112,118,0.367047962779626,0.471727647029987,0.00854662138215193,0.0174243170968003,0.0981944536492955,0.238286926949914,0.483802003129704,1.10769140850892,1.4167758954381
"112",113,119,0.415743701172731,0.554784451181094,0.00946496326520272,0.0190721353427003,0.107006851009008,0.261376998869183,0.537238509039954,1.27810324758862,1.67491782778223
"113",114,120,0.496054146722404,0.665529723190746,0.0107842815468208,0.0218309029177752,0.123723860177584,0.304944616777461,0.632757196229944,1.55782865436581,2.06851376082169
"114",115,121,0.617940381557629,0.823139485831523,0.0130758732707172,0.0265977675538855,0.150999081521889,0.372529296542726,0.78382221926563,1.9778162267438,2.6562806547499
"115",116,122,0.791235525281255,1.03479545454074,0.0164742724990429,0.0332902597824949,0.190270329368792,0.473211106011697,1.00395883566625,2.57059554951306,3.45472553034791
"116",117,123,1.03723848710422,1.34344616302625,0.0215028269365618,0.0437221924744957,0.249049751076804,0.61969168252896,1.31669001746911,3.3917656958905,4.54395470853057
"117",118,124,1.35609425953706,1.68908650459521,0.0282117371277879,0.0575763987502088,0.329108551874426,0.820485519269809,1.74584405432727,4.42777065590205,5.86523524162762
"118",119,125,1.75324117307151,2.10079779371477,0.0374850796306331,0.0757949757494547,0.434158279070679,1.07763858163887,2.28355929572363,5.6918577482249,7.47710584646085
"119",120,126,2.2041193778732,2.55111213418583,0.0482113550912709,0.0981795904784135,0.558538630080461,1.3832866649516,2.9081833762172,7.07647998002978,9.14765064628171
"120",121,127,2.66584188754752,2.9686359335546,0.0599654416829739,0.122183626246312,0.695119821394773,1.71364960476111,3.56965942122401,8.44435469557977,10.7758453290081
"121",122,128,3.11478401813545,3.37100712454539,0.0725919044272514,0.147846773793352,0.832298133688971,2.04041948467877,4.21154159662296,9.70932394410848,12.3095014911707
"122",123,129,3.51856381887481,3.7082752985706,0.083538561914002,0.169975729277827,0.96247785662781,2.35200591602837,4.80003755234498,10.8498192600842,13.6034164736529
"123",124,130,3.86151320833366,3.99084598528183,0.0944057847470767,0.191326238802905,1.07839199598935,2.6165375552718,5.2989027285558,11.7611935802791,14.6436372624177
"124",125,131,4.14644841742296,4.24472953078393,0.102569726213553,0.206616776763574,1.17077284035263,2.82820462231594,5.70538265738372,12.5691606977745,15.5917760291632
"125",126,132,4.37099231165548,4.41808910042235,0.110620924359836,0.22267349378303,1.24257768742541,3.00797772605942,6.04132197905407,13.1802939132911,16.2817028384425
"126",127,133,4.54674112632271,4.58360444371349,0.112913574387353,0.230584104294113,1.29781435054841,3.13458876592768,6.29392935598612,13.6753378485918,16.8488878825946
"127",128,134,4.66889569913153,4.6914028906635,0.117246925122002,0.238946284050356,1.34089160240064,3.2290869586891,6.45972325612811,14.0036964359732,17.249475388883
"128",129,135,4.76278653220965,4.77092922544852,0.121555460203723,0.244233358412603,1.36924527935354,3.29689126932929,6.60016207285598,14.2832327147119,17.608862898942
"129",130,136,4.83162692892214,4.83705119740572,0.121763923860949,0.246905471382693,1.38928896518282,3.35089499630597,6.69071342437142,14.4836999133817,17.8314000154127
"130",131,137,4.88722292176563,4.88858508463767,0.12545404563905,0.252605643624072,1.40836585513941,3.39054624033541,6.76234652730198,14.641130309813,18.0131896178661
"131",132,138,4.91857073482785,4.91991401673103,0.12641298843384,0.253134963309844,1.41413581638684,3.4054837307479,6.827912957948,14.7539411381205,18.1406097683152
"132",133,139,19.7635152713345,9.89133301885474,5.39477427386199,6.75102601152726,12.5152240790211,18.1409441174112,25.2484775522617,38.330157837279,43.3740101893874
"133",134,140,16.6199521315012,9.88164029812268,2.28002765925632,3.46310584329998,9.34964828678772,15.0393625298787,22.1323261795744,35.1270220066825,40.0894462489376
"134",135,141,12.1384490398515,8.87865652469817,1.35779067083673,1.88085996018606,5.36080644583358,10.1188602652044,16.7488576359044,29.3748846127738,34.2711531313696
"135",136,142,8.00276306909805,6.9185777106986,0.988649249936165,1.30897168575558,3.14423777309682,5.88096042596238,10.6532656172192,21.9416309838337,26.6991237421759
"136",137,143,5.0480373498634,4.69455704559164,0.773396791159789,0.996545148705418,2.13096347007154,3.62129648321929,6.24233850248411,14.0389331855726,18.1539007631815
"137",138,144,3.26177390650325,2.78755428168636,0.632243763451719,0.803275669516806,1.60711408426573,2.53959487031485,4.00343516295023,7.96587390751268,10.2046404689564
"138",139,145,2.89236355657721,1.77741887860577,0.78608468913701,0.963091217699212,1.72209060252192,2.50762707170192,3.59894489388305,6.03776467918531,7.19027774238217
"139",140,146,0.913912482647143,0.690624959602986,0.103879785084678,0.153082881818022,0.419412439657861,0.74409958970068,1.22163995541729,2.2522705397538,2.68643761591841
"140",141,147,0.808003056602375,0.587518229636137,0.0957335113258516,0.14037021971045,0.381286681130962,0.669973244812234,1.08490876441156,1.94614066770779,2.30524110023899
