,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99925374339093,5.0066670974034,0.126398975424257,0.25609800414141604,1.43734425690138,3.46253848648991,6.92322859179269,14.965376520344998,18.4767778573395,5.0,5.0,7098,14,2020-02-05,0,Burundi,0,0,0,-132,-238,-19.93156856932417,-19.93156856932417,,28.01977021008554,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00511901068337,5.0003690893328,0.126830089222944,0.25776652527413396,1.44108805130144,3.47111881164883,6.93526987846971,15.0008642429004,18.459011062269198,5.0,5.0,7099,15,2020-02-06,0,Burundi,0,0,0,-131,-237,-19.93156856932417,-19.93156856932417,,28.39267943211779,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00242680258287,4.99942083785521,0.126562016932737,0.25645253264428397,1.4421335052281898,3.4764642802575296,6.9315786011445795,14.9758275650737,18.435482252968,5.0,5.0,7100,16,2020-02-07,0,Burundi,0,0,0,-130,-236,-19.93156856932417,-19.93156856932417,,28.77055162446828,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.000188554565019,5.00673754352403,0.127093023614529,0.257400096536927,1.4379228918090798,3.4634742307538904,6.92576059046041,14.9802183059011,18.4888587725652,5.0,5.0,7101,17,2020-02-08,0,Burundi,0,0,0,-129,-235,-19.93156856932417,-19.93156856932417,,29.153452838264023,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00715692087613,5.01789832706171,0.12709821452776598,0.257408519470299,1.43974903819179,3.46542787902144,6.9328944001060195,15.024077372154,18.493540176749,5.0,5.0,7102,18,2020-02-09,0,Burundi,0,0,0,-128,-234,-19.93156856932417,-19.93156856932417,,29.541450003692532,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00458320289142,5.006052704555549,0.12652735447417301,0.25731639491357106,1.4426890358813402,3.4705391277775495,6.93667229006716,14.988517797441599,18.476106683753102,5.0,5.0,7103,19,2020-02-10,0,Burundi,0,0,0,-127,-233,-19.93156856932417,-19.93156856932417,,29.934610941701088,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00360581812862,5.00657880732943,0.12663015565706698,0.255951758556289,1.4356281341651003,3.46955363934717,6.93867073994347,14.974409538574099,18.4550251258272,5.0,5.0,7104,20,2020-02-11,0,Burundi,0,0,0,-126,-232,-19.93156856932417,-19.93156856932417,,30.333004375851733,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00068687722155,4.996137961015469,0.127450906234467,0.256201915646068,1.44343295499556,3.4691847928664203,6.929494356535879,14.9685494048489,18.429960740679398,5.0,5.0,7105,21,2020-02-12,0,Burundi,0,0,0,-125,-231,-19.93156856932417,-19.93156856932417,,30.736699944333896,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.9960699700318,5.00128635579649,0.125077864961818,0.25567904510376604,1.43837466587505,3.4597533543393797,6.91534413496211,14.9985690500855,18.495638776644398,5.0,5.0,7106,22,2020-02-13,0,Burundi,0,0,0,-124,-230,-19.93156856932417,-19.93156856932417,,31.145768212137,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.00154049162054,5.000546281202991,0.12754305253669002,0.256033519308566,1.4402229429000601,3.47053874124159,6.93264105005512,14.9782852987694,18.453647774836103,5.0,5.0,7107,23,2020-02-14,0,Burundi,0,0,0,-123,-229,-19.93156856932417,-19.93156856932417,,31.560280683385038,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99113052549958,4.985581748445201,0.12595110795472902,0.255367188160041,1.4388324197464901,3.46183336959467,6.9206357083286,14.9585846506831,18.4279073020536,5.0,5.0,7108,24,2020-02-15,0,Burundi,0,0,0,-122,-228,-19.93156856932417,-19.93156856932417,,31.980309813835373,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00497852875126,5.00480909470158,0.127544019638108,0.257773616645288,1.4393287755875,3.46662535887795,6.938712112533421,15.008117802507998,18.465487832493,5.0,5.0,7109,25,2020-02-16,0,Burundi,0,0,0,-121,-227,-19.93156856932417,-19.93156856932417,,32.405929023543784,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.01140626892207,5.01412594316403,0.12570443981786697,0.255764834934349,1.4422469106641,3.46889068504575,6.95198692437141,15.006565286115,18.517084280916897,5.0,5.0,7110,26,2020-02-17,0,Burundi,0,0,0,-120,-226,-19.93156856932417,-19.93156856932417,,32.83721270969809,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00476198525413,5.00335963982395,0.127500924977042,0.258124788015412,1.4424148589640502,3.4740083987697403,6.94353527275826,14.9806375153652,18.428898840378803,5.0,5.0,7111,27,2020-02-18,0,Burundi,0,0,0,-119,-225,-19.93156856932417,-19.93156856932417,,33.27423625962263,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99310308352354,4.98699378582954,0.12715534098674902,0.255853545455203,1.44318620604797,3.46755642250921,6.919642746527389,14.9468526496668,18.37852230408,5.0,5.0,7112,28,2020-02-19,0,Burundi,0,0,0,-118,-224,-19.93156856932417,-19.93156856932417,,33.717076063955744,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.002646530321071,4.99839134650843,0.125856035456731,0.25700416069634197,1.4422553369116002,3.46750123904346,6.93288792015494,14.998981575407901,18.427343063162102,5.0,5.0,7113,29,2020-02-20,0,Burundi,0,0,0,-117,-223,-19.93156856932417,-19.93156856932417,,34.16580953000273,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0013476776298305,5.0027736185724905,0.125924347083357,0.255064863736869,1.4323236054586201,3.46893373554937,6.933605995494009,14.9780143900725,18.4567450453373,5.0,5.0,7114,30,2020-02-21,0,Burundi,0,0,0,-116,-222,-19.93156856932417,-19.93156856932417,,34.62051509526643,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.004897414270981,5.0070955113628495,0.12802212186016398,0.259004200124761,1.43941402550039,3.4673721013084196,6.931838836830571,15.005057010423698,18.4999261433253,5.0,5.0,7115,31,2020-02-22,0,Burundi,0,0,0,-115,-221,-19.93156856932417,-19.93156856932417,,35.081272241157826,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00221219404973,5.00452365508306,0.126232182498428,0.256232722872136,1.43653608769048,3.4673648519630897,6.93861044361032,14.983972588437801,18.4539903644799,5.0,5.0,7116,32,2020-02-23,0,Burundi,0,0,0,-114,-220,-19.93156856932417,-19.93156856932417,,35.548161506889315,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99899821568308,4.9972022533143,0.126843175885048,0.256290637218354,1.43791280187174,3.4659229717139195,6.93430849302367,14.971525382060799,18.4535085977519,5.0,5.0,7117,33,2020-02-24,0,Burundi,0,0,0,-113,-219,-19.93156856932417,-19.93156856932417,,36.021264503552686,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99473370826405,4.99687876623584,0.126606433775729,0.25673741010936996,1.4412165403756398,3.4616933505628995,6.92136982818393,14.945178409435801,18.4238793906863,5.0,5.0,7118,34,2020-02-25,0,Burundi,0,0,0,-112,-218,-19.93156856932417,-19.93156856932417,,36.50066392838464,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00047438079049,5.011213826843179,0.125492011667338,0.255272445177666,1.4362966533468702,3.45919198795443,6.9365473978100995,15.0015925904722,18.4588750686072,5.0,5.0,7119,35,2020-02-26,0,Burundi,0,0,0,-111,-217,-19.93156856932417,-19.93156856932417,,36.98644357922189,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99597559523745,4.9961419340261,0.126050907274345,0.256938081099527,1.43758837729532,3.46013423975229,6.92963633130036,14.9703449499703,18.4297186141342,5.0,5.0,7120,36,2020-02-27,0,Burundi,0,0,0,-110,-216,-19.93156856932417,-19.93156856932417,,37.478688369148905,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.006584568951809,5.002762858829,0.12551428832407902,0.256096666749411,1.4427568867442,3.4673502557450897,6.9438659058738,15.013074063998301,18.445073489884102,5.0,5.0,7121,37,2020-02-28,0,Burundi,0,0,0,-109,-215,-19.93156856932417,-19.93156856932417,,37.97748434134064,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00105678597711,5.005724277175241,0.128022685201627,0.257842018202504,1.43731340319277,3.4629163655279203,6.93520575351685,14.9657068656241,18.4461928081754,5.0,5.0,7122,38,2020-02-29,0,Burundi,0,0,0,-108,-214,-19.93156856932417,-19.93156856932417,,38.48291868410244,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99852771206937,4.99581809918638,0.125097294767386,0.25408532334558603,1.43923341674597,3.4621605135213,6.93842787273525,14.9532982466856,18.414296505323698,5.0,5.0,7123,39,2020-03-01,0,Burundi,0,0,0,-107,-213,-19.93156856932417,-19.93156856932417,,38.995079746110505,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.0018079238373,5.0049075609609,0.126396765158356,0.257767735519303,1.43810015224596,3.4703153467167698,6.92104242536394,14.971643167788802,18.4725797906388,5.0,5.0,7124,40,2020-03-02,0,Burundi,0,0,0,-106,-212,-19.93156856932417,-19.93156856932417,,39.51405705185493,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99677109016646,4.99359145499004,0.126203425331258,0.25591849014557,1.4380193843357802,3.46739012886656,6.9189636473864295,14.9689243383056,18.4344701256748,5.0,5.0,7125,41,2020-03-03,0,Burundi,0,0,0,-105,-211,-19.93156856932417,-19.93156856932417,,40.039941317288395,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99792167300984,4.998539845854389,0.127014419006756,0.257506349885646,1.4348080739276299,3.4610839571075,6.93406092690295,14.9759587926004,18.3995258765057,5.0,5.0,7126,42,2020-03-04,0,Burundi,0,0,0,-104,-210,-19.93156856932417,-19.93156856932417,,40.572824465683105,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00148593311144,4.99152999486886,0.127610932142122,0.25773884125235996,1.4411877897889098,3.46912656280989,6.94517543280206,14.964934031178998,18.431612272843303,5.0,5.0,7127,43,2020-03-05,0,Burundi,0,0,0,-103,-209,-19.93156856932417,-19.93156856932417,,41.112799643698786,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99943986881409,4.99761634083203,0.126417723286484,0.25798457974784306,1.44153178974884,3.46568894609486,6.93039712410195,14.970207820903198,18.4548798454048,5.0,5.0,7128,44,2020-03-06,0,Burundi,0,0,0,-102,-208,-19.93156856932417,-19.93156856932417,,41.65996123766439,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99637056000141,5.0015404116885,0.126151950755256,0.2548017583327,1.43463647826013,3.4581750495202797,6.928216402208361,14.981133717854302,18.454173002489,5.0,5.0,7129,45,2020-03-07,0,Burundi,0,0,0,-101,-207,-19.93156856932417,-19.93156856932417,,42.21440489007661,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00270735180075,5.00121602740363,0.126363129544807,0.25693346315704896,1.43606030579348,3.46950867836012,6.9388925429022805,14.9719690836186,18.4601593508415,5.0,5.0,7130,46,2020-03-08,0,Burundi,0,0,0,-100,-206,-19.93156856932417,-19.93156856932417,,42.77622751631808,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.994287825593401,4.99704352380768,0.127264235320925,0.25717579890165104,1.43868335780513,3.46105592369888,6.921248709284249,14.9722559432727,18.412165815104,5.0,5.0,7131,47,2020-03-09,0,Burundi,0,0,0,-99,-205,-19.93156856932417,-19.93156856932417,,43.34552732159784,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99382805208796,4.99884448974115,0.126005646294031,0.25646556565748396,1.4345531681810901,3.45818714024033,6.92264506098372,14.969681308836698,18.4264379619398,5.0,5.0,7132,48,2020-03-10,0,Burundi,0,0,0,-98,-204,-19.93156856932417,-19.93156856932417,,43.922403818117296,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99320485944293,4.98628708576284,0.1256794739869,0.25548833357803896,1.4366714924005801,3.46754640449399,6.923201519294469,14.9619970121616,18.3983256184599,5.0,5.0,7133,49,2020-03-11,0,Burundi,0,0,0,-97,-203,-19.93156856932417,-19.93156856932417,,44.506957842464935,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99928289502346,5.00241821602175,0.12537375590309802,0.25452414939372897,1.43548054360015,3.46132847052499,6.93277760555175,14.9994165424592,18.4374133068648,5.0,5.0,7134,50,2020-03-12,0,Burundi,0,0,0,-96,-202,-19.93156856932417,-19.93156856932417,,45.09929157324198,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.996710495896179,4.99386424602697,0.129333841471434,0.25941922644059806,1.4374181191995798,3.46181803945627,6.924897721745991,14.9735849964216,18.410711642004603,5.0,5.0,7135,51,2020-03-13,0,Burundi,0,0,0,-95,-201,-19.93156856932417,-19.93156856932417,,45.69950854892329,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.00088899395639,5.008359209619809,0.12555653668644098,0.25406777015579,1.43506128109027,3.45991538062442,6.932356869981331,15.008590602718401,18.4751330792531,5.0,5.0,7136,52,2020-03-14,0,Burundi,0,0,0,-94,-200,-19.93156856932417,-19.93156856932417,,46.3077136859555,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99560249799701,4.99897187606087,0.126463704766345,0.25671683292326203,1.43817941541482,3.4609928415142597,6.923332549034179,14.970224998650401,18.4469431292481,5.0,5.0,7137,53,2020-03-15,0,Burundi,0,0,0,-93,-199,-19.93156856932417,-19.93156856932417,,46.924013297096025,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00823451721693,5.0095333696099,0.126722370754786,0.25702243782893197,1.44072389083085,3.47347458822765,6.94243091960999,15.002371055064799,18.461912090087303,5.0,5.0,7138,54,2020-03-16,0,Burundi,0,0,0,-92,-198,-19.93156856932417,-19.93156856932417,,47.54851510999642,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.9829480221850595,4.9900882724677595,0.12490735064604801,0.254017134077192,1.43100630048641,3.45347941175148,6.9085758961657,14.955521759521401,18.4044297775723,5.0,5.0,7139,55,2020-03-17,0,Burundi,0,0,0,-91,-197,-19.93156856932417,-19.93156856932417,,48.18132828603292,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00264272379529,5.00139847304295,0.12670192339244002,0.256332046173725,1.4377993980433799,3.47122222144024,6.93933705777259,14.948770215798099,18.4578547235571,5.0,5.0,7140,56,2020-03-18,0,Burundi,0,0,0,-90,-196,-19.93156856932417,-19.93156856932417,,48.82256343938755,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.989661999266099,4.99029048206662,0.126642594353669,0.256800248842938,1.4379086671581498,3.45500381595851,6.9092251839718495,14.9573320023382,18.464055085039,5.0,5.0,7141,57,2020-03-19,0,Burundi,0,0,0,-89,-195,-19.93156856932417,-19.93156856932417,,49.472332656383095,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00247062695977,5.00143370535063,0.128048882759524,0.258015415551457,1.4428719180403302,3.46576535813685,6.928093660340049,14.972879497827401,18.4395657032482,5.0,5.0,7142,58,2020-03-20,0,Burundi,0,0,0,-88,-194,-19.93156856932417,-19.93156856932417,,50.130749515075685,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00656514397585,5.0111070260193395,0.126394117517342,0.2555605776894,1.4369329799873,3.4733221634881,6.94320180793355,14.995157737593,18.4475142987811,5.0,5.0,7143,59,2020-03-21,0,Burundi,0,0,0,-87,-193,-19.93156856932417,-19.93156856932417,,50.79792910510786,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.007469741145879,5.004666767053259,0.12727983612727803,0.25771520472548604,1.4432861499548701,3.4758017002959902,6.94005697410192,14.9758175331224,18.4564107236037,5.0,5.0,7144,60,2020-03-22,0,Burundi,0,0,0,-86,-192,-19.93156856932417,-19.93156856932417,,51.473988047826005,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.9993844322936,4.997867325013059,0.12634323100972,0.257002674412388,1.4370789316120902,3.46776498504107,6.938032168120509,14.989169623876801,18.4216742149723,5.0,5.0,7145,61,2020-03-23,0,Burundi,0,0,0,-85,-191,-19.93156856932417,-19.93156856932417,,52.15904451666538,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99427942417341,4.99606170471029,0.127201362714223,0.256334012925108,1.43326445732122,3.46290055350138,6.92667383498095,14.949619588494198,18.411434188835603,5.0,5.0,7146,62,2020-03-24,0,Burundi,0,0,0,-84,-190,-19.93156856932417,-19.93156856932417,,52.85321825780673,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99416280164105,4.99528876065125,0.125743719874531,0.255078150347886,1.43605081487378,3.4590757006433397,6.926877233510621,14.961559158648301,18.400247733166,5.0,5.0,7147,63,2020-03-25,0,Burundi,0,0,0,-83,-189,-19.93156856932417,-19.93156856932417,,53.556630611107366,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99817106892237,4.9960880900667,0.128383097248495,0.25827283306635196,1.4382233163714297,3.46060015111816,6.93430522957921,14.96478592958,18.4301962455641,5.0,5.0,7148,64,2020-03-26,0,Burundi,0,0,0,-82,-188,-19.93156856932417,-19.93156856932417,,54.269404531311324,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.0006199643385,5.00146384515147,0.12639915173376298,0.25690809135884096,1.4388889314209599,3.46775745208165,6.926498449932951,14.9955457715097,18.4410208350484,5.0,5.0,7149,65,2020-03-27,0,Burundi,0,0,0,-81,-187,-19.93156856932417,-19.93156856932417,,54.99166460954141,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,15.003884613866802,8.65777421425332,3.08535639691354,4.0824876716072405,8.64103647069265,13.376146238831401,19.617122992193803,31.4820514222289,36.1053625962225,15.0,8.660254037844389,7150,66,2020-03-28,0,Burundi,0,0,0,-80,-186,-19.93156856932417,-19.93156856932417,,55.723537095077425,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,13.182587793099302,8.36807741241087,1.9518069829345,2.79072150982737,7.00824900958621,11.5477742853521,17.583703480666898,29.1627211153189,33.715155090799996,12.8411770060846,7.4138570011746,7151,67,2020-03-29,0,Burundi,0,0,0,-79,-185,-19.93156856932417,-19.93156856932417,,56.46514991742423,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,13.7897694247297,9.141703691954199,1.9854937597341102,2.7096856579792403,6.879403237055111,11.9148178589081,18.6520475878682,31.381315000250503,36.256862478752396,8.49054529387546,4.24527264693773,7152,68,2020-03-30,0,Burundi,0,0,0,-78,-184,-19.93156856932417,-19.93156856932417,,57.21663270867359,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,9.87582497900096,7.70829032485062,1.28691492238569,1.72822500487762,4.24675818216514,7.7419221416598605,13.3431421029904,25.2215782515952,29.988706755088398,4.55448930980939,2.2772446549047003,7153,69,2020-03-31,2,Burundi,0,2,0,-77,-183,1.0,-19.93156856932417,0.0,57.978116826163514,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,6.589490560971531,5.738412248442299,0.944610709985601,1.23527416189463,2.7643189329358195,4.84677509886338,8.466305515797089,17.9567216660712,22.3798682904989,2.88104237535566,1.44052118767783,7154,70,2020-04-01,2,Burundi,0,0,0,-76,-182,1.0,-19.93156856932417,0.0,58.74973537543902,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.28462690479816,3.68667924663035,0.747851244872867,0.9568501308379259,1.98161543134402,3.24295151151959,5.33261197014348,11.0922244765567,14.1473868360235,2.10384579486501,1.0519228974325099,7155,71,2020-04-02,3,Burundi,0,1,0,-75,-181,1.584962500721156,-19.93156856932417,0.0,59.53162323351897,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,2.91150610658771,2.1736991109070902,0.615643671732055,0.77999714255216,1.54011984903508,2.38800098221171,3.65214270444834,6.70057865354471,8.20583959259659,1.71917292695129,0.8595864634756429,7156,72,2020-04-03,3,Burundi,0,0,0,-74,-180,1.584962500721156,-19.93156856932417,0.0,60.323917072471936,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.0862359102177601,0.8557634336069859,0.12091174039257199,0.17737279864557698,0.48758397455373803,0.869639992791534,1.44340212749351,2.72364628274958,3.29351008236583,0.757584755895152,0.535693318217017,7157,73,2020-04-04,3,Burundi,0,0,0,-73,-179,1.584962500721156,-19.93156856932417,0.0,61.12675538330638,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.916759716795945,0.671846553463082,0.10700195338738698,0.157627673376712,0.42975972245544203,0.757118773567971,1.2292345415268602,2.2221589107070803,2.63262532403137,0.7092437043868131,0.5015110328857829,7158,74,2020-04-05,3,Burundi,0,0,0,-72,-178,1.584962500721156,-19.93156856932417,0.0,61.940278500178316,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.42651491494638105,0.433393864596924,0.0107388490372111,0.0217633212315226,0.121293861019351,0.292780537868456,0.58829920723436,1.2862122887605099,1.59130579539801,0.367587996502147,0.367587996502147,7159,75,2020-04-06,3,Burundi,0,0,0,-71,-177,1.584962500721156,-19.93156856932417,0.0,62.764628624921635,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.44355328133475497,0.51245722702566,0.0107184363450342,0.0216605467575406,0.12164979672682902,0.295183376293257,0.597756625948478,1.33767158030245,1.6891083218776202,0.416824848290435,0.416824848290435,7160,76,2020-04-07,3,Burundi,0,0,0,-70,-176,1.584962500721156,-19.93156856932417,0.0,63.59994985190436,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.4760276875611897,1.21837858396015,0.268933912243645,0.35663071494965204,0.76704900883587,1.2149808864944198,1.85048620613382,3.32152194077442,4.11807460643723,1.54580827046276,0.892472821067225,7161,77,2020-04-08,3,Burundi,0,0,0,-69,-175,1.584962500721156,-19.93156856932417,0.0,64.4463881932162,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.55107599008562,0.999868310064182,0.29343185450785997,0.389462730131492,0.8397579551956279,1.3334326451867,2.0172581161258103,3.4474640186117296,4.06415803466221,2.01073717512401,1.16089964932744,7162,78,2020-04-09,3,Burundi,0,0,0,-68,-174,1.584962500721156,-19.93156856932417,0.0,65.30409160419103,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.6786513695383998,1.0375079711498398,0.32668412210680203,0.43264463687067894,0.929853830837882,1.46357180136372,2.19225235975092,3.64865672421158,4.25121768389131,2.2697600539565896,1.3104465781477,7163,79,2020-04-10,3,Burundi,0,0,0,-67,-173,1.584962500721156,-19.93156856932417,0.0,66.17321000926907,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,1.79398303842985,1.07962251302244,0.35973457054891206,0.475374703731955,1.01195147778006,1.57944322100109,2.33902873828184,3.8392973761792795,4.452346869197429,2.1293878491138996,1.2294026478950302,7164,80,2020-04-11,5,Burundi,0,2,0,-66,-172,2.3219280948873617,-19.93156856932417,0.0,67.05389532820331,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.8729153194988999,1.13418668048065,0.37681293525885096,0.499130191556435,1.0585170008370601,1.64735627028164,2.4365370100119503,3.9984552154702597,4.652538479421731,1.88401069901624,1.08773408423316,7165,81,2020-04-12,5,Burundi,0,0,0,-65,-171,2.3219280948873617,-19.93156856932417,0.0,67.94630150261482,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.87672365572897,1.1624836198109199,0.37200189181854904,0.491716266320241,1.0503477764244,1.6386682646458601,2.43479284595618,4.05751831268264,4.7509192260455,1.6899430574998102,0.975689079162652,7166,82,2020-04-13,5,Burundi,1,0,1,-64,-170,2.3219280948873617,0.0,0.2,68.85058452290131,1.0,2020-04-13
