"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00511131574095,5.00198246766013,0.127486524922103,0.256417483411366,1.43993371633134,3.47539736906789,6.93381584837961,14.9920562400328,18.4358029536059
"14",15,21,4.98939285046551,4.98168643416432,0.125508531893917,0.25521587118821,1.43667243800178,3.46166187514732,6.92496753027038,14.9402174190498,18.3738171793434
"15",16,22,5.00454078893874,5.00197814275468,0.125646187371793,0.255395207445131,1.43620129750471,3.47214310974371,6.93543055865517,14.9882570608466,18.4551321872327
"16",17,23,4.99549951449224,5.00080576506847,0.126458169616822,0.256625782890147,1.43944871563826,3.46015996641907,6.91717912802016,14.9416341415153,18.4328791239595
"17",18,24,5.00060161706789,5.00772071788449,0.127102662861484,0.256017792328571,1.43853444798983,3.46515519951541,6.92998966476281,14.9891463478285,18.4724370738932
"18",19,25,5.00264822372818,5.00461977307242,0.126684479913393,0.256617591012897,1.43633565119932,3.468110622291,6.9373862181063,14.9769763413798,18.4740574568664
"19",20,26,5.00515246907477,4.99691113726151,0.127667042693668,0.258237327884166,1.4394447876834,3.47008720058875,6.95004104033066,14.990494672706,18.4662756977972
"20",21,27,4.99626581176607,4.99272468047548,0.124951963089802,0.255248252099451,1.43619872275437,3.46471677511565,6.93392071397824,14.9513253879857,18.4145887120421
"21",22,28,4.99400407746055,4.99641151366817,0.127181101261172,0.25649601909487,1.43564291454936,3.45578863894869,6.924243059775,14.9545030070108,18.418046855114
"22",23,29,4.99708664019996,5.00152753501116,0.126190554179798,0.257022241687671,1.43763936204675,3.46449991488896,6.93123680232758,14.9334608599507,18.4036092182046
"23",24,30,4.99487903430678,4.9941438174539,0.126402142449998,0.256158852177786,1.43751879861088,3.46177102841114,6.92742122854507,14.9542238996316,18.4324738683531
"24",25,31,4.99631042040411,4.9944193280441,0.126448641822312,0.255539082416308,1.43727044744917,3.46571133639979,6.92507917819532,14.9790184069665,18.385814718305
"25",26,32,4.99247986235383,4.99449417219072,0.127308371748261,0.257212588973927,1.43592241328757,3.4561434061252,6.92082560013734,14.9631344089759,18.4227524611785
"26",27,33,4.99356313390144,4.99262633049362,0.123998722484524,0.252000370799822,1.43410632041624,3.46317659978762,6.91804193609602,14.9543771837599,18.4050344603859
"27",28,34,4.99528729113958,4.99206358004401,0.126512763179298,0.254897624211673,1.44168266519005,3.46797410402839,6.92225953249939,14.9251738778397,18.4185020050347
"28",29,35,5.00801096842069,5.00587936047313,0.126880126953819,0.256391800163068,1.44111156696563,3.47001405916219,6.93417199640882,15.0368620098739,18.5086112254421
"29",30,36,5.00330319271438,5.00839697942443,0.1269350130859,0.256067932005969,1.43713958047425,3.46445904118257,6.93697483040212,14.9982517159076,18.4668534920964
"30",31,37,5.0007721093499,5.00362935159889,0.126550154283305,0.256035295989909,1.43460785365206,3.46735854432828,6.93116031341536,14.9814941289744,18.441313148265
"31",32,38,5.00588197641448,5.00646518006426,0.127039536567345,0.257990871957257,1.43985109720594,3.47362340566907,6.93519060935732,14.9686086165221,18.4642727459019
"32",33,39,5.01100756710158,5.00628474056447,0.126597806141031,0.256206036377562,1.44349604559999,3.4765646824533,6.94957428700672,14.9902191183554,18.4167694182455
"33",34,40,4.99581053646436,4.99016344902486,0.126585964812049,0.257494959094545,1.43966210543715,3.46827424707589,6.92421644170305,14.9515464845784,18.4121527411404
"34",35,41,4.99771119723451,4.99337536630721,0.125254233749295,0.255208759127755,1.43597928725667,3.46384285055599,6.93209466187338,14.971805773309,18.4355963084074
"35",36,42,4.99727675068256,5.001957558733,0.127696858941475,0.256621443689918,1.43702587189272,3.45876270929111,6.92383257907369,14.9807362394124,18.4353646905287
"36",37,43,5.00703793351278,5.01114206104627,0.127272792605869,0.25752254514451,1.43945344448197,3.47144739637239,6.93778885190771,14.9911115270831,18.4855290169411
"37",38,44,5.00691417852429,5.00296249653597,0.127381210777289,0.256783477424174,1.4412793614533,3.47493459510447,6.93759407272751,14.9967409362457,18.4730275849581
"38",39,45,4.99389614850427,4.99571497562528,0.12701056956942,0.259313495816666,1.4361252443576,3.45827091772712,6.91989146589368,14.9595186683947,18.4285688613467
"39",40,46,5.00541449261041,5.00500412955718,0.126865647673733,0.256967303378126,1.4388210815439,3.47087759056672,6.94180443826482,14.9983976223131,18.4652420278063
"40",41,47,5.00620836184764,5.00846942597163,0.128328843064946,0.258000382667418,1.43901468872297,3.46253711432069,6.93538215355368,15.0314376241983,18.4926484751497
"41",42,48,5.00636556350483,4.99542912531998,0.127131257307388,0.258008454668293,1.44215526693173,3.478897163475,6.9450234531484,14.9762668881724,18.4369225714117
"42",43,49,5.00373820590851,5.00249357829935,0.12671594927297,0.257423649265605,1.44074292598483,3.46990932993485,6.92907557387038,14.9836291877679,18.4822640927903
"43",44,50,5.00070385641664,4.99536966447855,0.125576744294788,0.255221021188186,1.44322986096536,3.46832727590794,6.92817341574625,14.9821279700864,18.4378907934703
"44",45,51,4.99178967671367,4.99786404490595,0.125641213756953,0.254258689910998,1.43357662571183,3.45332749966769,6.91609518124713,14.9554644281304,18.4445698946484
"45",46,52,5.00208432296797,4.99716153665376,0.125797307034334,0.255499861130786,1.43740135036247,3.46447795493192,6.94027437958933,15.0001640710814,18.4334632867078
"46",47,53,4.99769594747976,4.99452106471559,0.127211436287779,0.256465950597276,1.43907985329172,3.46860146499513,6.92730992183356,14.9539280434082,18.4175499561305
"47",48,54,5.00178903528098,5.00701571932989,0.126238147601913,0.255958013525539,1.4370282071533,3.46422662718908,6.92398213753979,15.0154448513294,18.4726993573401
"48",49,55,5.00346592829086,5.00043679981748,0.126682007939301,0.257900516624998,1.44355421524391,3.47267446580212,6.93305163172589,14.9564906525161,18.4109050896615
"49",50,56,5.00505671516596,5.00598892689742,0.128135112201612,0.256030328392981,1.43741030641251,3.46966378494522,6.9328802126669,14.9908540981903,18.4571769036715
"50",51,57,4.9945064951136,4.9939884005662,0.126243850339185,0.255461857153712,1.43605428164531,3.46185829703541,6.92239821508941,14.9614497731223,18.4545749711525
"51",52,58,4.99798706571597,5.00163843255342,0.126537711251133,0.256411048764284,1.43940643411491,3.46289572210037,6.92301284423688,14.9831810476904,18.4631378033448
"52",53,59,4.99701036821714,5.00249477483913,0.127297082349996,0.256856366290555,1.4356124985538,3.46287309030966,6.91767251931085,14.972167617521,18.473617788414
"53",54,60,4.99609119641923,4.99094889734587,0.12653089152448,0.2568929123877,1.43922857179328,3.46338020506568,6.92582406021486,14.9734700792861,18.4256907362053
"54",55,61,5.00247923094727,4.99668642849627,0.127709666201258,0.258069129976446,1.43912450830787,3.46711769349801,6.94174343635553,14.9810551661561,18.462866940379
"55",56,62,5.0039755109381,5.00138607368639,0.127254410372976,0.257367113074153,1.44168436264683,3.46629630740332,6.93036873190375,14.972337137247,18.4684228938825
"56",57,63,10.0061341306864,7.06611567463766,1.20728848174346,1.77866780087172,4.81493368934004,8.39898991068484,13.4753402053708,23.7119102870686,27.7956318387323
"57",58,64,13.6229617595851,8.35683784013729,2.40122884473238,3.26824198688195,7.4540369611729,11.9845112109471,18.0175392379662,29.5882653964481,34.1126728405738
"58",59,65,14.8787375107439,9.3351331638995,2.32225193939787,3.18212515933642,7.8638284962051,13.1151759925757,19.9498940613406,32.6432686720239,37.5190524437858
"59",60,66,10.9404368776275,8.09473112657366,1.37836663511266,1.86923946931939,4.85588354746881,8.96204792281345,14.9488905376989,26.793228939278,31.421686113535
"60",61,67,9.14672783783345,7.27456114754582,1.39261207065903,1.78585908606377,3.95785931945371,7.06680921554011,12.1447799740909,23.6151688030945,28.4369348020953
"61",62,68,10.5846485597199,7.9091998158555,2.34875809505444,2.83836750824062,5.27223688180315,8.41358508829617,13.3668753073827,25.7697523304509,32.0473968509753
"62",63,69,6.77320040819482,4.62922055800243,1.52809997876558,1.90575322862998,3.67250873961464,5.66822108000366,8.55169845920625,15.2780909313992,18.6856293869848
"63",64,70,4.9928686138815,2.90372354686206,1.33145947203813,1.60067532769016,2.89785836054819,4.37313419532291,6.38950237931634,10.4610572603629,12.2038214135227
"64",65,71,5.26474086381408,2.53509798024972,1.78807112146452,2.06917297036874,3.36045299781535,4.7928955232861,6.6706699902161,10.0714625487427,11.3689251968828
"65",66,72,4.88688939054439,2.09940194133523,1.7776373827275,2.07669214173949,3.31428578651169,4.5592450109486,6.12158415732255,8.80606177998878,9.77881290371666
"66",67,73,4.44174070112763,1.78165159509984,1.67768458921214,1.95234555348625,3.10402923470651,4.21737560847074,5.5355412500234,7.70266818458888,8.46889807407579
"67",68,74,3.82789623844087,1.46500074650642,1.51203989092781,1.7394153812435,2.71995348089938,3.6669006856642,4.75278874058819,6.47425832826222,7.07823519804499
"68",69,75,3.07362516472422,1.1291754124238,1.29227937522481,1.46739962410513,2.21441219085477,2.94924084377186,3.79431770113078,5.11508111349801,5.56847664849412
"69",70,76,2.78527026685396,0.944771419334214,1.3062045974662,1.45121591776158,2.0636144945801,2.67511852693536,3.39031568786583,4.49939736065371,4.87689678365414
"70",71,77,2.32227924852657,0.722792136814249,1.17773171754413,1.29758607170633,1.77919788818712,2.2377129614291,2.77865939717977,3.63616640606485,3.93011759128526
"71",72,78,1.56518244499221,0.462177075533299,0.828635727165332,0.909593411325666,1.22371073585603,1.50979428804307,1.85112190530996,2.40580884538449,2.60065639823599
"72",73,79,1.24373510370611,0.331803154345421,0.709738004397919,0.771721963291716,1.00207094634242,1.20452728016081,1.44471784789704,1.84987013473628,1.99240861262943
"73",74,80,1.06956782244186,0.25666964333025,0.640854041342642,0.695150520068106,0.886170891580599,1.04413747874891,1.22560683962487,1.53127420165037,1.64158702628093
"74",75,81,1.04134052206015,0.227180415101729,0.650189940995244,0.702079210970279,0.880318784469784,1.0229829456713,1.18249048682708,1.44399123133904,1.53698889134439
"75",76,82,1.08475489326742,0.220292255739301,0.698161934029293,0.750740731491906,0.929266883033569,1.06918805020737,1.22350180790761,1.47147428772088,1.55872376961365
"76",77,83,1.14612358605892,0.222358450661045,0.753686992306489,0.807047299451635,0.989321101778077,1.13168199317682,1.28689697048594,1.53467101719325,1.62246842937872
"77",78,84,1.33876641731261,0.237945409738213,0.914971261544187,0.973589398935095,1.17124487554012,1.32463336740917,1.4909690438072,1.75222392665598,1.84402088314154
"78",79,85,1.5630026953827,0.257010006735431,1.09911915060557,1.1651996995639,1.38293831819297,1.5491901984531,1.72844130637651,2.00752540914308,2.10290817866528
"79",80,86,1.56313548712694,0.264098196014775,1.07921258298454,1.15001722165202,1.37959176885881,1.55138226223264,1.73383508368558,2.01666741298197,2.113752025815
"80",81,87,1.53906231780061,0.271551543405788,1.04114841206106,1.11291930198787,1.34997664217132,1.52758482945915,1.71495226656371,2.00467598005929,2.10504637360195
"81",82,88,1.4575666479354,0.268327645879162,0.975588052784636,1.04174900101906,1.26825035316269,1.44360394303782,1.63046251398106,1.92179539506914,2.02206143949
"82",83,89,1.30084118809435,0.245745315628709,0.869839662723557,0.927266341082277,1.12623287930695,1.2840766112107,1.45712081386509,1.73196043932859,1.82728997327061
"83",84,90,1.22167144208126,0.223495939754486,0.832252628085684,0.883976281256077,1.06312404072684,1.20530985735731,1.36259893884058,1.61518324409886,1.70384433449273
"84",85,91,1.09665864115083,0.195856167922635,0.752305927411251,0.799165149948854,0.958514184777998,1.08328836330778,1.22016827233861,1.43984631942158,1.5177536698938
"85",86,92,1.02303312591538,0.177337258290268,0.707824415671896,0.751687234299896,0.89847532149649,1.01191302623697,1.13562344461635,1.33268234931029,1.40048771636227
"86",87,93,1.07982607964127,0.176373939369689,0.762473555830065,0.807274892668327,0.956169346283919,1.07001199145037,1.19262809149168,1.38584434747227,1.45306428361246
"87",88,94,1.11678373003463,0.176306712604167,0.799049424093842,0.844136918477916,0.993340979111936,1.10697857052025,1.23012829052415,1.42182427352103,1.48878628063056
"88",89,95,1.21277764250965,0.182266303228193,0.882058320303225,0.929278219327543,1.08560735052851,1.20346551042262,1.32994578618221,1.52790223788653,1.59577631159015
"89",90,96,1.14543226314147,0.176943010181277,0.825262574135941,0.871022419328582,1.02165046981949,1.13635434683812,1.25939551201082,1.45155209510415,1.51782191583449
"90",91,97,1.10461557157361,0.172765862834668,0.792367092502141,0.836707406684545,0.983697096250949,1.09555020473022,1.21569530559309,1.40335048538076,1.46804142218546
"91",92,98,1.1407260657451,0.174365242188564,0.825454623278982,0.869912617683303,1.0187807223605,1.13161516133746,1.25305925596757,1.44164413246505,1.50666076053883
"92",93,99,1.12153376970174,0.171701826016883,0.811604443823224,0.8554952097499,1.00130680695747,1.11263197565262,1.23181870276701,1.4184255166769,1.48292634406042
"93",94,100,1.0510932925314,0.164447849490981,0.754801228608367,0.796258402066917,0.935865995612705,1.0422878573517,1.15671275736118,1.33593948059982,1.39768309075099
"94",95,101,1.05923844653985,0.163104405783146,0.764556640356689,0.806277007089682,0.945058624122558,1.0507342747807,1.16393319454516,1.34116515537536,1.40262495926653
"95",96,102,0.997539085851729,0.156446726378787,0.715027804705855,0.755307589172013,0.888092039211449,0.989208223359631,1.0980232220341,1.2681486405644,1.32681956487945
"96",97,103,1.11100808942227,0.16416564681283,0.812455214064818,0.855439472651955,0.996298207647447,1.10293881111856,1.21682245311503,1.39376495926592,1.45492523269677
"97",98,104,1.15081593979338,0.16663238771311,0.847317214788816,0.89116723850804,1.03451822256524,1.14273940330438,1.25844844745711,1.43826365934327,1.49964039110695
"98",99,105,1.16466496802598,0.167275407330469,0.860417323809312,0.904096957915196,1.04787763625082,1.15653613666014,1.27282084410056,1.45305888450253,1.51434446204956
"99",100,106,1.24504809771287,0.173169390789234,0.929130153786669,0.974651628183286,1.12420367242256,1.236998384205,1.35713414643183,1.54293174322154,1.60608852537251
"100",101,107,1.33907540817676,0.18153747054796,1.00596860158845,1.05421569122903,1.21277172334094,1.33112207945068,1.45703676722873,1.65043698230623,1.71658986497632
"101",102,108,1.37178404866076,0.187237787356028,1.02638580732036,1.07676417699467,1.2418017732486,1.36426548390177,1.49376032956583,1.69188546396173,1.75944231513346
"102",103,109,1.39074491355752,0.192493334225208,1.03400259165597,1.08668487446016,1.25717830509396,1.38363400858657,1.51643404402387,1.71879161845798,1.7874787589801
"103",104,110,1.31260810269837,0.187650967226404,0.966906536743139,1.0169756165797,1.18195790053352,1.30517252784238,1.43528430703653,1.63316854448996,1.69987842948188
"104",105,111,1.29434272331558,0.183260234469271,0.959902620465409,1.00719713993068,1.16602498309036,1.28620174884025,1.41362080506123,1.60917870694338,1.6756618293704
"105",106,112,1.23599017908548,0.172886733579697,0.922203605991854,0.966519262005503,1.11450826858681,1.22776299624487,1.34806768850438,1.53417744863675,1.59705747254098
"106",107,113,1.18349313250621,0.161823725039896,0.890084185876765,0.93194115793863,1.07011675584459,1.17554798925494,1.28831436954764,1.46241396552337,1.52196493282623
"107",108,114,1.13924790703235,0.151420166866108,0.864048328008759,0.903465721773057,1.03348652672755,1.13188999872207,1.23687331345654,1.40025087466044,1.45617589870552
"108",109,115,1.086787270559,0.141889478475642,0.828032669934834,0.865081900083222,0.987778230358228,1.08030735898968,1.17849320868298,1.33123772723372,1.38319440874854
"109",110,116,1.06098372700167,0.136024642011825,0.811876842757174,0.847972316911689,0.966196135865672,1.05497874757246,1.14916168758613,1.29462400944947,1.34414372304152
"110",111,117,1.09149145436401,0.135159607866775,0.843000289277618,0.879590842490441,0.997401826711164,1.0856624177022,1.17929833950875,1.32337690114884,1.37265465024453
"111",112,118,1.06061471550591,0.131639239013612,0.818947029862986,0.853905760007853,0.969111346149548,1.0550224144108,1.14606269971841,1.28622234451413,1.33412113541418
"112",113,119,1.04977986966132,0.129939022267918,0.811162964420116,0.845721698759588,0.959325263881553,1.04438381443519,1.13430004904314,1.27230793130629,1.31950730272634
"113",114,120,1.05750790477015,0.129564549697907,0.819017301872297,0.85378790012038,0.967534357702895,1.05211176820758,1.14180919830636,1.27904523468395,1.32602109269534
"114",115,121,1.08138479300225,0.130626752573923,0.840798407549675,0.875832320752489,0.990707203942872,1.07633371244237,1.16628596468629,1.30460537521755,1.35216527093067
"115",116,122,1.13519127211638,0.133318353754435,0.889069343788106,0.925140481444513,1.0426000399022,1.12999912009264,1.22206889657349,1.36329845824093,1.41133749482903
"116",117,123,1.20092063165809,0.137438859503962,0.946325600439635,0.983770999890106,1.10577656537486,1.19574249644165,1.29049824059872,1.43558027785606,1.48484894798275
"117",118,124,1.19874643159269,0.138244978306778,0.942354091552398,0.980403770372926,1.10307049664079,1.19371137052717,1.28896276855825,1.43433590653546,1.48411865532838
"118",119,125,1.19144900204854,0.138888298601462,0.933892708948399,0.971511267842019,1.09517410064011,1.1865822608845,1.28233386345357,1.42786582255023,1.47734102759595
"119",120,126,1.20901262241897,0.139990511302091,0.94934006359177,0.987557681753564,1.11194069410073,1.20397041043529,1.30036449985318,1.44764390618797,1.49730273411558
"120",121,127,1.23500355381678,0.141345779196367,0.972966924903237,1.01166311043269,1.1369952897021,1.22979533876956,1.32723795967922,1.47649509438388,1.52679765076122
"121",122,128,1.25467491545388,0.142038287056514,0.991121074267401,1.0297648829828,1.15620729000597,1.24949362825868,1.34777601941443,1.49679491558613,1.54684689918016
"122",123,129,1.26954265089578,0.142290039090217,1.00445157792455,1.0437937539101,1.17116583547088,1.26470117301283,1.36286972975233,1.51145209009513,1.56151243836551
"123",124,130,1.31879755641809,0.144958035472624,1.04749654285853,1.08787448016983,1.21847522997783,1.31455421531705,1.41422591742535,1.56471054229182,1.61529484555025
"124",125,131,1.4217989887112,0.15235130907774,1.13314451919982,1.1772479004366,1.31731147072849,1.41850808590061,1.52245156095458,1.6781514839123,1.73038565496728
"125",126,132,1.51992315488689,0.164180066729588,1.19949074988089,1.25127371608488,1.40922904894251,1.51894130989875,1.62970250294443,1.7912493217225,1.8448410398836
"126",127,133,1.5844237446856,0.178961448455387,1.22358389529118,1.2839863755381,1.46627103166445,1.58719264542013,1.70493625665689,1.87424586418009,1.92942645879521
"127",128,134,1.66844456387132,0.198189160626806,1.26136589841549,1.3294545929423,1.53838986323439,1.67482342104408,1.80473156491423,1.98398084597677,2.04213071692379
"128",129,135,1.72224912452508,0.21741176740095,1.27268203213234,1.34629844220436,1.57849989172222,1.73219605281646,1.87390946007409,2.06457977527861,2.12443233049699
"129",130,136,1.727540309906,0.230875097007729,1.253065596039,1.32854980982186,1.57196986883181,1.73883136485099,1.89046747743636,2.089730437409,2.15201886893377
"130",131,137,1.69354837379401,0.233999432488051,1.22274201735335,1.29412848878025,1.53172435021866,1.70299789802437,1.8602156679999,2.06369183349419,2.12635949360555
"131",132,138,1.65567361094897,0.229009508314127,1.20551934023026,1.27002624755107,1.49399233270235,1.66252649037577,1.81963491465853,2.02141516113945,2.08364540719346
"132",133,139,1.60396962157303,0.216813945623965,1.18408225899961,1.24409367248718,1.44896948959704,1.60780613616475,1.75953650571035,1.95347114644667,2.01283732398742
"133",134,140,1.55888321062891,0.201342647268519,1.17237383782966,1.22688689886849,1.41426333800099,1.56101161425271,1.70341611080712,1.88547098648323,1.94056557865113
"134",135,141,1.47387843601351,0.180685276563512,1.12717319786309,1.17658155024002,1.34452358815677,1.47521938770765,1.60284855229239,1.7680720103504,1.8182868794664
"135",136,142,1.40129030427485,0.160559016729659,1.09569296841118,1.13855196843115,1.28603774437117,1.40138366744059,1.51557044660343,1.66454398743042,1.70972061790687
"136",137,143,1.33542839795491,0.14110426553975,1.06932348239977,1.10629242150392,1.2342065079976,1.33457755592783,1.43477059295691,1.56846985946366,1.60922766480366
"137",138,144,1.28202723527925,0.124349745067346,1.04894008200229,1.08151324337631,1.19316865995116,1.28016236195065,1.36849187957473,1.48902571338474,1.52715056462086
"138",139,145,1.2350746923254,0.109899308843155,1.02918974274426,1.0584458935564,1.15729636156358,1.23280609139312,1.31042590889983,1.41917875130792,1.45346115731492
"139",140,146,1.20296025427594,0.0985861000799607,1.01806250059126,1.04516052392501,1.13374036437723,1.20062764129539,1.26957704803089,1.36888790302559,1.40082727880726
"140",141,147,1.17473310479187,0.0898835643606717,1.00545110010751,1.03042975772445,1.1122556574324,1.17259576699911,1.23490864427817,1.32610179449801,1.35572487944872
