,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00031313895815,4.99125561870638,0.127031551995102,0.25599907768214797,1.4399452260104701,3.4717120054092403,6.9277842220388,14.9496608518725,18.401065914221803,5.0,5.0,14536,11501,27/01/2020,27.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-27,0,0,-43,-61,-19.93156856932417,-19.93156856932417,,7.339245117747128,220.86037406516968,2020-01-27
11,11.0,12.0,13.0,19.0,5.01009501454126,5.011442312990019,0.125279428717437,0.257517788716188,1.4442362923203897,3.47345488676343,6.9521277312722995,14.9939623856929,18.518371238375302,5.0,5.0,14537,11502,28/01/2020,28.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-28,0,0,-42,-60,-19.93156856932417,-19.93156856932417,,8.05075598089563,222.0148090571958,2020-01-28
12,12.0,13.0,14.0,20.0,4.996933352022481,4.99409780173871,0.12584213043657,0.255050192089203,1.43725915793047,3.46758476154285,6.92378742568988,14.9684992672478,18.429716434878898,5.0,5.0,14538,11503,29/01/2020,29.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-29,0,0,-41,-59,-19.93156856932417,-19.93156856932417,,8.831245015539483,223.1752782695136,2020-01-29
13,13.0,14.0,15.0,21.0,5.000987521360599,5.00575351403854,0.12742676682702198,0.256147664662294,1.4349661959193798,3.4608160998670203,6.9362872299958,14.9936038669495,18.457964864151197,5.0,5.0,14539,11504,30/01/2020,30.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-30,0,0,-40,-58,-19.93156856932417,-19.93156856932417,,9.687399383307925,224.3418132429329,2020-01-30
14,14.0,15.0,16.0,22.0,5.00821628306866,5.00463591040789,0.1268756457563,0.25728315807317,1.4395882473258002,3.47432938119749,6.9494442145815,14.999582273178401,18.4662013540909,5.0,5.0,14540,11505,31/01/2020,31.0,1.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-01-31,0,0,-39,-57,-19.93156856932417,-19.93156856932417,,10.626554539771412,225.514445683127,2020-01-31
15,15.0,16.0,17.0,23.0,4.99256241969391,4.9947045302709006,0.125973200050535,0.255247705210621,1.43697294982496,3.4568795228167795,6.9172931183584705,14.9842466398563,18.4441995740405,5.0,5.0,14541,11506,01/02/2020,1.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-01,0,0,-38,-56,-19.93156856932417,-19.93156856932417,,11.656757083981896,226.69320746149452,2020-02-01
16,16.0,17.0,18.0,24.0,5.00355380995549,5.0004890260153205,0.127033885541328,0.257134046498799,1.43886765496391,3.4697433419851804,6.93793146603629,14.960684004217502,18.482911447414697,5.0,5.0,14542,11507,02/02/2020,2.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-02,0,0,-37,-55,-19.93156856932417,-19.93156856932417,,12.786833701028078,227.87813061602543,2020-02-02
17,17.0,18.0,19.0,25.0,4.9959220993296505,4.99178401795659,0.127118649614445,0.256631305464242,1.4412949674201203,3.46505985671587,6.92596797569937,14.951813143854698,18.4357774933573,5.0,5.0,14543,11508,03/02/2020,3.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-03,0,0,-36,-54,-19.93156856932417,-19.93156856932417,,14.026466788299535,229.0692473521721,2020-02-03
18,18.0,19.0,20.0,26.0,5.00510708997057,5.00464644534726,0.12812593763374,0.25830135358969303,1.4400448271811102,3.47064156182157,6.94980657780937,14.986069302203,18.47376135337,5.0,5.0,14544,11509,04/02/2020,4.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-04,0,0,-35,-53,-19.93156856932417,-19.93156856932417,,15.386277413418755,230.2665900437244,2020-02-04
19,19.0,20.0,21.0,27.0,4.998994666144861,4.99394771873761,0.12761697191055,0.257320750746309,1.438299874617,3.47020952350966,6.92297669725792,14.9537643521012,18.446868852067897,5.0,5.0,14545,11510,05/02/2020,5.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-05,0,0,-34,-52,-19.93156856932417,-19.93156856932417,,16.87791631461741,231.4701912336896,2020-02-05
20,20.0,21.0,22.0,28.0,4.99650455919822,5.00106440913241,0.12578483696286,0.25602437456152105,1.4381703437941202,3.4652566593151803,6.9247922034545,14.9772838050291,18.4333085945494,5.0,5.0,14546,11511,06/02/2020,6.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-06,0,0,-33,-51,-19.93156856932417,-19.93156856932417,,18.514163723240266,232.6800836351772,2020-02-06
21,21.0,22.0,23.0,29.0,4.99658994473117,5.0004212289640595,0.12672424319478098,0.255810126906853,1.43663426018549,3.4619336109241896,6.927646378463059,14.9795338722447,18.442735586020003,5.0,5.0,14547,11512,07/02/2020,7.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-07,0,0,-32,-50,-19.93156856932417,-19.93156856932417,,20.309038863646947,233.89630013228745,2020-02-07
22,22.0,23.0,24.0,30.0,4.99619473467409,4.998020309835031,0.128483440451426,0.26027057136643,1.44158289954729,3.46490776212373,6.92221317463454,14.959913569873299,18.4286226044119,5.0,5.0,14548,11513,08/02/2020,8.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-08,0,0,-31,-49,-19.93156856932417,-19.93156856932417,,22.277920068697306,235.11887378100585,2020-02-08
23,23.0,24.0,25.0,31.0,4.99549101645643,5.00158093661003,0.126175144035182,0.25566007038348604,1.4353868054341599,3.4599555473497796,6.9217247124613,15.0050313873046,18.4673897731432,5.0,5.0,14549,11514,09/02/2020,9.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-09,0,0,-30,-48,-19.93156856932417,-19.93156856932417,,24.437676539959288,236.34783781010086,2020-02-09
24,24.0,25.0,26.0,32.0,5.0036393415461395,5.000995626021821,0.12670953629935802,0.255547056621905,1.4405500798598603,3.46515509728572,6.93583865568587,15.004531652691,18.4533062162996,5.0,5.0,14550,11515,10/02/2020,10.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-10,0,0,-29,-47,-19.93156856932417,-19.93156856932417,,26.806812881549106,237.58322562202758,2020-02-10
25,25.0,26.0,27.0,33.0,4.9929933975009195,4.98984881000031,0.125525897189385,0.256586161870958,1.4376354697113898,3.45822878214895,6.92975220589409,14.9772596049361,18.411828954099104,5.0,5.0,14551,11516,11/02/2020,11.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-11,0,0,-28,-46,-19.93156856932417,-19.93156856932417,,29.405627645957235,238.82507079383538,2020-02-11
26,26.0,27.0,28.0,34.0,4.993401160476781,4.990018356161049,0.125875865648745,0.254792035701761,1.4336233679234698,3.46090547817925,6.9259325134356,14.972150513700699,18.394166654275697,5.0,5.0,14552,11517,12/02/2020,12.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-12,0,0,-27,-45,-19.93156856932417,-19.93156856932417,,32.25638725026664,240.07340707808052,2020-02-12
27,27.0,28.0,29.0,35.0,5.00286513079326,5.0047832108798,0.126702345735683,0.25609485069893395,1.43566466492352,3.4665157450170696,6.9372134689775,15.0145800365695,18.473601924110397,5.0,5.0,14553,11518,13/02/2020,13.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-13,0,0,-26,-44,-19.93156856932417,-19.93156856932417,,35.38351675286249,241.32826840374364,2020-02-13
28,28.0,29.0,30.0,36.0,4.9946124472076106,4.99892860952312,0.126205580758155,0.25521102512626503,1.4377516759745201,3.46013614945893,6.91871084049122,14.9652130902124,18.446088093647802,5.0,5.0,14554,11519,14/02/2020,14.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-14,0,0,-25,-43,-19.93156856932417,-19.93156856932417,,38.81380912519123,242.58968887715162,2020-02-14
29,29.0,30.0,31.0,37.0,5.0003034753227995,5.0060013271302095,0.126545604856402,0.257554196990203,1.4388436171482102,3.4624681039253997,6.9283216234233995,15.0081530535443,18.4810293782452,5.0,5.0,14555,11520,15/02/2020,15.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-15,0,0,-24,-42,-19.93156856932417,-19.93156856932417,,42.5766548115911,243.85770278290488,2020-02-15
30,30.0,31.0,32.0,38.0,5.003082372211519,5.0031474187222695,0.12735690434021701,0.258386275773263,1.4401880169613899,3.46641628262558,6.9383074532788,14.966728656008,18.4437840822258,5.0,5.0,14556,11521,16/02/2020,16.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-16,0,0,-23,-41,-19.93156856932417,-19.93156856932417,,46.70429354404293,245.13234458480926,2020-02-16
31,31.0,32.0,33.0,39.0,4.997873198036269,4.99394867710658,0.126403576519116,0.257219928571222,1.44182652684279,3.4660804299668904,6.9250553035671905,14.969778723118901,18.462553152990502,5.0,5.0,14557,11522,17/02/2020,17.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-17,0,0,-22,-40,-19.93156856932417,-19.93156856932417,,51.23209056936749,246.41364892681216,2020-02-17
32,32.0,33.0,34.0,40.0,4.99949572982699,5.00038911697838,0.128297886542638,0.25823552667544897,1.44034594409365,3.46404617161691,6.92233700202843,14.975202097195199,18.4466879655777,5.0,5.0,14558,11523,18/02/2020,18.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-18,0,0,-21,-39,-19.93156856932417,-19.93156856932417,,56.198839655559944,247.7016506339451,2020-02-18
33,33.0,34.0,35.0,41.0,4.99819631009754,5.00488709138002,0.125051036835755,0.255036176881895,1.4351760719088102,3.4663174934821,6.91711129964482,15.0011953350995,18.50129537585,5.0,5.0,14559,11524,19/02/2020,19.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-19,0,0,-20,-38,-19.93156856932417,-19.93156856932417,,61.64709547339344,248.99638471326924,2020-02-19
34,34.0,35.0,36.0,42.0,5.01103153533983,5.00621478308818,0.125277432078104,0.25625503396734806,1.44198739561683,3.4741993050569504,6.95236073596705,15.0093351994187,18.473195805238,5.0,5.0,14560,11525,20/02/2020,20.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-20,0,0,-19,-37,-19.93156856932417,-19.93156856932417,,67.62353820110775,250.2978863548275,2020-02-20
35,35.0,36.0,37.0,43.0,4.99964413516524,4.99992175913382,0.126589087738591,0.257388068336091,1.4383650833346298,3.4664802502514203,6.92882018273257,14.973308663155,18.4311089748576,5.0,5.0,14561,11526,21/02/2020,21.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-21,0,0,-18,-36,-19.93156856932417,-19.93156856932417,,74.1793734760843,251.6061909326009,2020-02-21
36,36.0,37.0,38.0,44.0,4.99259034746201,4.9945204662979,0.126546674159456,0.25705605312939606,1.43843273260968,3.4613937063532503,6.91620891763081,14.9624711018554,18.442119082649697,5.0,5.0,14562,11527,22/02/2020,22.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-22,0,0,-17,-35,-19.93156856932417,-19.93156856932417,,81.37077112025851,252.92133400546962,2020-02-22
37,37.0,38.0,39.0,45.0,4.99875716390295,4.98986478440393,0.127715350638684,0.257269384024252,1.4383741950552198,3.46633930392968,6.9343940179228305,14.986928959020698,18.4320134074803,5.0,5.0,14563,11528,23/02/2020,23.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-23,0,0,-16,-34,-19.93156856932417,-19.93156856932417,,89.25934639823026,254.24335131817998,2020-02-23
38,38.0,39.0,40.0,46.0,4.998139872773519,4.995393613993969,0.125350358548583,0.254648822192678,1.4396313546176698,3.4657847865503997,6.924263299542759,14.9681390069669,18.402817676132898,5.0,5.0,14564,11529,24/02/2020,24.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-24,0,0,-15,-33,-19.93156856932417,-19.93156856932417,,97.91268793144934,255.57227880231568,2020-02-24
39,39.0,40.0,41.0,47.0,5.0039794195140805,4.99428228509127,0.124498710736864,0.255654023617708,1.44041723986112,3.4730779676182904,6.94749601229285,14.966741310207501,18.425075637831398,5.0,5.0,14565,11530,25/02/2020,25.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-25,0,0,-14,-32,-19.93156856932417,-19.93156856932417,,107.4049367915992,256.90815257727434,2020-02-25
40,40.0,41.0,42.0,48.0,5.00035351474859,4.9907516273934105,0.126364141616613,0.25423794737303,1.4445602100458101,3.4670974377971806,6.931256270264571,14.980301638901699,18.4019454346939,5.0,5.0,14566,11531,26/02/2020,26.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.0,2020-02-26,0,0,-13,-31,-19.93156856932417,-19.93156856932417,,117.81742173479988,258.25100895124956,2020-02-26
41,41.0,42.0,43.0,49.0,5.000512620019419,4.9962598317578095,0.12732811727105,0.257827134167555,1.43905210579327,3.46731861375823,6.92928507654436,14.986736130926099,18.407143427105602,5.0,5.0,14567,11532,27/02/2020,27.0,2.0,2020.0,1,0,Denmark,DK,DNK,5806081.0,Europe,0.01722332,2020-02-27,0,1,-12,-30,0.0,-19.93156856932417,0.0,129.23935601926092,259.60088442221746,2020-02-27
42,42.0,43.0,44.0,50.0,4.994547617462629,4.99472432485528,0.127115127993045,0.25701840669413195,1.4400395990162,3.46240865087968,6.9245189915982905,14.954420172913698,18.3974933943147,5.0,5.0,14568,11533,28/02/2020,28.0,2.0,2020.0,0,0,Denmark,DK,DNK,5806081.0,Europe,0.01722332,2020-02-28,0,1,-11,-29,0.0,-19.93156856932417,0.0,141.76860177665674,260.9578156789286,2020-02-28
43,43.0,44.0,45.0,51.0,5.0032114946063295,4.99946297014996,0.126147327854764,0.254897967915453,1.44126773700647,3.4703197566181703,6.936275700267791,14.958387258910301,18.4386376122158,5.0,5.0,14569,11534,29/02/2020,29.0,2.0,2020.0,1,0,Denmark,DK,DNK,5806081.0,Europe,0.03444664,2020-02-29,0,2,-10,-28,1.0,-19.93156856932417,0.0,155.51250848629238,262.3218396019052,2020-02-29
44,44.0,45.0,46.0,52.0,5.003917933517889,4.9985822659984604,0.12669932221858698,0.256318243755432,1.4419395547331002,3.47136035625687,6.9393351475351395,14.9823251639503,18.4301704918303,5.0,5.0,14570,11535,01/03/2020,1.0,3.0,2020.0,1,0,Denmark,DK,DNK,5806081.0,Europe,0.05166996,2020-03-01,0,3,-9,-27,1.584962500721156,-19.93156856932417,0.0,170.58883273603163,263.6929932644438,2020-03-01
45,45.0,46.0,47.0,53.0,5.00022043823108,4.9993771929704405,0.127105018016459,0.25728018856624996,1.43664786171766,3.46722027734799,6.92898196015673,14.9883234007954,18.4528511964459,5.0,5.0,14571,11536,02/03/2020,2.0,3.0,2020.0,1,0,Denmark,DK,DNK,5806081.0,Europe,0.06889329,2020-03-02,0,4,-8,-26,2.0,-19.93156856932417,0.0,187.12674715041862,265.0713139336225,2020-03-02
46,46.0,47.0,48.0,54.0,4.99880749469489,5.0011949721815006,0.126518627334801,0.255672738378172,1.4381975555188,3.46294403679788,6.930890772286969,14.9857659199578,18.4570743976887,5.0,5.0,14572,11537,03/03/2020,3.0,3.0,2020.0,1,0,Denmark,DK,DNK,5806081.0,Europe,0.08611661,2020-03-03,0,5,-7,-25,2.3219280948873617,-19.93156856932417,0.0,205.26794713040184,266.45683907131473,2020-03-03
47,47.0,48.0,49.0,55.0,5.00714103503094,5.00091271785217,0.127585108633919,0.257796280732479,1.4417796079176899,3.46602523519333,6.93992451159081,15.005248360736699,18.488159827658603,5.0,5.0,14573,11538,04/03/2020,4.0,3.0,2020.0,3,0,Denmark,DK,DNK,5806081.0,Europe,0.13778657,2020-03-04,0,8,-6,-24,3.0,-19.93156856932417,0.0,225.16786488710795,267.8496063352053,2020-03-04
48,48.0,49.0,50.0,56.0,4.994079372712919,4.99727119233156,0.12578050178071498,0.255696114876916,1.4324432395835098,3.4643928077715804,6.924061167867481,14.9683386947088,18.4408305225536,5.0,5.0,14574,11539,05/03/2020,5.0,3.0,2020.0,2,0,Denmark,DK,DNK,5806081.0,Europe,0.17223322,2020-03-05,0,10,-5,-23,3.3219280948873617,-19.93156856932417,0.0,246.99700117140065,269.24965357981665,2020-03-05
49,49.0,50.0,51.0,57.0,4.99647082112797,4.99831697153772,0.127705789323187,0.257236199054512,1.4348826170473001,3.4571261245502902,6.92953827409864,14.975008657714099,18.443630591682002,5.0,5.0,14575,11540,06/03/2020,6.0,3.0,2020.0,10,0,Denmark,DK,DNK,5806081.0,Europe,0.34446643,2020-03-06,0,20,-4,-22,4.3219280948873635,-19.93156856932417,0.0,270.9423861093684,270.65701885753606,2020-03-06
50,50.0,51.0,52.0,58.0,4.99786140483477,4.99767288288337,0.125664785981899,0.255115162647403,1.44170774023204,3.47060426406263,6.92127184231099,14.9659374139049,18.399620846045803,5.0,5.0,14576,11541,07/03/2020,7.0,3.0,2020.0,3,0,Denmark,DK,DNK,5806081.0,Europe,0.3961364,2020-03-07,0,23,-3,-21,4.523561956057013,-19.93156856932417,0.0,297.20918166004867,272.0717404196503,2020-03-07
51,51.0,52.0,53.0,59.0,9.99807570345799,7.07560325809053,1.21327998929285,1.7777038805677199,4.803826984439611,8.382421080477659,13.4549586792717,23.713369577529303,27.8652521469423,10.0,7.07106781186548,14577,11542,08/03/2020,8.0,3.0,2020.0,8,0,Denmark,DK,DNK,5806081.0,Europe,0.53392297,2020-03-08,0,31,-2,-20,4.954196310386875,-19.93156856932417,0.0,326.0224394251083,273.49385671738514,2020-03-08
52,52.0,53.0,54.0,60.0,9.1204596718729,6.757514456498411,0.982518645874366,1.46021575243379,4.16217676954035,7.50407145165456,12.3480501106236,22.2952158686695,26.362872672667,9.22459348847085,6.52277260938701,14578,11543,09/03/2020,9.0,3.0,2020.0,7,0,Denmark,DK,DNK,5806081.0,Europe,0.65448622,2020-03-09,0,38,-1,-19,5.247927513443585,-19.93156856932417,0.0,357.62902887123704,274.9234064029505,2020-03-09
53,53.0,54.0,55.0,61.0,11.6209159664885,7.73898177223119,1.7946554943249802,2.45218633171263,5.8884743178652315,9.93033357729274,15.5421863768838,26.559637162537104,30.955557284770798,8.940382017574779,5.16173196450489,14579,11544,10/03/2020,10.0,3.0,2020.0,75,0,Denmark,DK,DNK,5806081.0,Europe,1.94623533,2020-03-10,0,113,0,-18,6.820178962415187,-19.93156856932417,0.0,392.29975248609907,276.36042833059133,2020-03-10
54,54.0,55.0,56.0,62.0,12.1148755554615,8.123827969954,1.9175959267059999,2.56636806680398,6.079716327037259,10.3118663398921,16.2077952574233,27.844997344517104,32.5076179319146,7.30549533159189,3.65274766579595,14580,11545,11/03/2020,11.0,3.0,2020.0,151,0,Denmark,DK,DNK,5806081.0,Europe,4.54695689,2020-03-11,0,264,1,-17,8.044394119358454,-19.93156856932417,0.0,430.3316659903058,277.80496155764274,2020-03-11
55,55.0,56.0,57.0,63.0,10.8581903252834,7.66345851038514,1.7528851437361201,2.29542060754371,5.28420812816213,9.01076116377963,14.3950737051107,25.790586304551397,30.5833546238579,5.6896868981838,2.54450533500578,14581,11546,12/03/2020,12.0,3.0,2020.0,252,0,Denmark,DK,DNK,5806081.0,Europe,8.8700106,2020-03-12,0,516,2,-16,9.011227255423254,-19.93156856932417,0.0,472.0506234847901,279.2570453455928,2020-03-12
56,56.0,57.0,58.0,64.0,8.75752780774276,6.34336661333963,1.5701736629246101,2.00704812925641,4.31380430000715,7.1699630444223095,11.3785024722553,20.9373276848305,25.3205049926583,4.3847837020597105,1.79008045041969,14582,11547,13/03/2020,13.0,3.0,2020.0,160,0,Denmark,DK,DNK,5806081.0,Europe,11.62574205,2020-03-13,0,676,3,-15,9.400879436282183,-19.93156856932417,0.0,517.8140693401799,280.7167191611485,2020-03-13
57,57.0,58.0,59.0,65.0,8.620923120160759,5.662525453937071,1.9888728044101798,2.42990308496453,4.68677155500739,7.33116846182109,11.0347095528158,19.101847891039103,22.808629264818002,4.478398831534401,1.4927996105114698,14583,11548,14/03/2020,14.0,3.0,2020.0,128,0,Denmark,DK,DNK,5806081.0,Europe,13.81310388,2020-03-14,0,804,4,-14,9.651051691178928,-19.93156856932417,0.0,568.014100748828,282.1840226773092,2020-03-14
58,58.0,59.0,60.0,66.0,6.37608837348775,3.78157245817505,1.58703720365228,1.9482844906228602,3.7032243504391498,5.60446099465507,8.16336629973207,13.3651820564197,15.5653343547822,3.56410721568017,1.12706966265903,14584,11549,15/03/2020,15.0,3.0,2020.0,23,0,Denmark,DK,DNK,5806081.0,Europe,14.19201696,2020-03-15,0,827,5,-13,9.691743519171276,-19.93156856932417,0.0,623.0808271791852,283.65899577444463,2020-03-15
59,59.0,60.0,61.0,67.0,8.76963802675645,4.19697195576681,2.75556289283323,3.24091891719029,5.63174998192666,8.11309414207424,11.143640581498302,16.5835182148144,18.681923402611,5.13778050760787,1.14884264684846,14585,11550,16/03/2020,16.0,3.0,2020.0,48,1,Denmark,DK,DNK,5806081.0,Europe,15.00151307,2020-03-16,1,875,6,-12,9.773139206719689,0.0,0.001142857142857143,683.4860555160246,285.1416785413785,2020-03-16
60,60.0,61.0,62.0,68.0,6.77880166449183,3.12358624812716,1.8960159907399299,2.35391207360617,4.47524091350814,6.415903483535451,8.65449006573136,12.462558502641402,13.862148105920598,4.11821425800955,0.8780062299135258,14586,11551,17/03/2020,17.0,3.0,2020.0,57,0,Denmark,DK,DNK,5806081.0,Europe,15.96601908,2020-03-17,1,932,7,-11,9.864186144654278,0.0,0.001072961373390558,749.747332460465,286.6321112764788,2020-03-17
61,61.0,62.0,63.0,69.0,6.307982945648449,2.82539270370542,1.8922640626340201,2.24486373933917,4.15230164310519,6.03335429292018,8.107768924420741,11.389924527032402,12.520593391903699,3.73521870096357,0.693612699840678,14587,11552,18/03/2020,18.0,3.0,2020.0,92,3,Denmark,DK,DNK,5806081.0,Europe,17.49889469,2020-03-18,4,1024,8,-10,10.0,2.0,0.00390625,822.4323788247414,288.13033448875245,2020-03-18
