"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,5.00331293536921,5.00884503579467,0.126644370598853,0.257165590850561,1.44242693071845,3.46737825428659,6.92647313403151,15.0026286950512,18.466327989267
"41",42,48,4.99994929210588,5.00381602177677,0.125797155517727,0.254620285939999,1.43561243988575,3.46726705405704,6.92596713643573,14.9717815285055,18.4613329794161
"42",43,49,4.99770249399458,4.99906599395515,0.125952116806104,0.256191483188836,1.43746239687509,3.46491276495889,6.92202706943926,14.9890504155631,18.4612145228662
"43",44,50,5.0030635138988,5.00097900392741,0.125797297699599,0.256165803576256,1.43965389188408,3.47132759373883,6.93787621314545,14.9932694025205,18.4478982973616
"44",45,51,5.00234437452882,5.00915986614271,0.125445667350871,0.25526909843621,1.4356724582946,3.46927516936729,6.92430123180269,15.0241026653329,18.512827483438
"45",46,52,4.99883146698718,4.99306224242618,0.126780589964391,0.25729669502789,1.44032543251298,3.46937558231388,6.92738692108726,14.9729764983545,18.4610776699372
"46",47,53,5.00240110523605,5.0046907194388,0.127988860884935,0.256034460108524,1.4392333308517,3.47263133494076,6.93333963432257,14.9874279036976,18.4767565071872
"47",48,54,4.99729908410449,4.99629696871729,0.126485273395922,0.256571382141333,1.43707834117775,3.46615138295316,6.92634493171156,14.9649910315996,18.4282626634032
"48",49,55,4.99958212195542,4.99873316365914,0.128437284038617,0.257547405586248,1.43657206265041,3.46530273189153,6.93410326998976,14.9935650693822,18.4176242198281
"49",50,56,5.00222303298924,5.00204841572134,0.125597787205314,0.255116242817883,1.43880085429179,3.46914195308254,6.93241034692938,14.9845185620583,18.4493466824279
"50",51,57,4.99991622692429,5.00480082663621,0.126149599484106,0.255368959168401,1.43641660198245,3.46016576382271,6.92804892601779,15.0026355542329,18.5059728896722
"51",52,58,5.00400892476995,4.99899079414842,0.125805169397985,0.255600127484299,1.43708582421556,3.47503343263347,6.94698712456746,15.0108186047675,18.4011992536195
"52",53,59,4.9970555239795,5.00573282912651,0.127681213510649,0.257270940714826,1.43623489448946,3.4615605810649,6.92526132161432,14.9707234537526,18.4071758162676
"53",54,60,5.00756872149877,5.00010033344861,0.126637218466461,0.257290193144547,1.4420559885226,3.47449545507407,6.94501689438105,15.0121091661221,18.4456179866599
"54",55,61,5.01196738625,5.00078269926431,0.128190687104399,0.258461843997836,1.44174415824674,3.48041481621219,6.95406481767594,15.0085193537785,18.447838948882
"55",56,62,5.00095120706816,5.00402811383384,0.126555471447412,0.25762406681591,1.43719676780369,3.46805750265999,6.93154681375072,14.9778913854643,18.4635965710568
"56",57,63,5.00272789926209,4.99654981144412,0.126411416601362,0.255683853478552,1.44006091558296,3.4712537962,6.94403389005099,14.9723012137033,18.4157878871752
"57",58,64,5.00536312920832,5.00609797408678,0.126471296073656,0.256306274799743,1.44022703415883,3.47053828338175,6.9390539707835,15.0126169296142,18.4618639760615
"58",59,65,5.00215772611431,5.00374040477922,0.124420305824282,0.254904574930597,1.44366784260174,3.46855895861609,6.93422660728435,14.9811586112957,18.4454431457603
"59",60,66,4.99971040963183,4.99592910884477,0.128197432891944,0.257384461069214,1.43994839583817,3.46576710988811,6.93285249256115,14.9625217466032,18.4289924554624
"60",61,67,5.00325637702996,5.0041833192663,0.126874548953443,0.256676223674208,1.43717813601042,3.46294447193379,6.93820536168481,14.9810714077812,18.4331262948534
"61",62,68,4.99806217391979,4.9975308522688,0.126828351602185,0.255561913835564,1.43997771568806,3.46366285397285,6.92065550809067,14.9887718573439,18.4410921816447
"62",63,69,4.9994388844106,4.9963341851202,0.126794939857755,0.258366561281462,1.4437925557615,3.46445776333487,6.93447830686964,14.951528152669,18.4255876091258
"63",64,70,5.00063061265718,4.99401605084223,0.126793685094939,0.255974967041478,1.43865742905783,3.46694482088199,6.941997396363,14.9752131761684,18.4370058318139
"64",65,71,5.00443731946296,5.00362257756831,0.127053574500518,0.257451766090793,1.44378764985716,3.47121022047996,6.92426655955777,14.9919311573272,18.4624686731772
"65",66,72,4.99348945180023,4.99665046571702,0.127559225756416,0.257922309487545,1.43801084308459,3.46140248545756,6.91970669046601,14.9382930407066,18.4083615993881
"66",67,73,10.0050293494454,7.07720807135519,1.2110340941327,1.77563257939579,4.80997796867362,8.39226028355768,13.4686829544849,23.7461426322565,27.8293277817816
"67",68,74,9.16769903519311,6.7679799217111,0.996516747091836,1.4782875338226,4.19829790308914,7.5625124291802,12.3997494625881,22.3516220995094,26.4372419617957
"68",69,75,7.79315609137332,6.13301073897801,0.766398672947718,1.14158694752728,3.33463550286204,6.21184003811057,10.5628377251601,19.8520393138041,23.6906357845747
"69",70,76,6.20262880693759,5.19035602762793,0.584292078471454,0.870165372621651,2.53113962618423,4.7648235429206,8.32058944711088,16.4531751501269,19.9370613670925
"70",71,77,4.74596576314468,4.11049537396702,0.459161914069618,0.68005687970724,1.9348896512179,3.58986349314619,6.25645734037453,12.7737089419929,15.7621943486046
"71",72,78,3.60263866554414,3.03678693776985,0.372402702446344,0.548734704048311,1.53748181475675,2.78853730813485,4.73409056226766,9.39714581255019,11.5961499856034
"72",73,79,15.5235317061329,6.59889383133883,6.55982852335594,7.4547985479239,10.9910305754132,14.3225817056358,18.6740966582414,27.4330882779535,31.2122335846519
"73",74,80,10.5989353362975,4.9137197091424,2.23015264533373,3.24246447460568,7.18393942317535,10.1305589421245,13.4815638191018,19.3600428534354,21.6098427518426
"74",75,81,8.25264989266134,4.36876086643894,1.62392402067202,2.06987508462535,4.8661036368956,7.82522948801295,11.0103077463184,16.1211092365515,17.9572217561339
"75",76,82,5.62899233631018,3.32028757313245,1.25894678351258,1.52795558069176,3.03344824791216,4.95858915900331,7.56481967908513,12.0010074030332,13.5485615408188
"76",77,83,3.83057508914869,2.35091834189229,1.05217705358114,1.2370502123675,2.12809516568614,3.2187826517349,4.89688233658751,8.54826728406282,9.96870997681263
"77",78,84,2.67069367511918,1.50270708216106,0.906399110726212,1.0469831431901,1.64975227683793,2.30348674340271,3.27094232761279,5.52771658160186,6.60654910361131
"78",79,85,1.98574047647552,0.925457700240679,0.802538679343103,0.91660373369787,1.36798349333822,1.80504863194581,2.39361563523089,3.61001577289048,4.15028719353642
"79",80,86,0.292017198602246,0.218848027188567,0.0335197394778928,0.0493205069501976,0.135271979146554,0.239321719915292,0.390340304299695,0.712704212023926,0.853059614760578
"80",81,87,0.265994071905021,0.204521296835225,0.0310706918376076,0.0457199192170939,0.12445610750907,0.218774738459455,0.354342652986927,0.640733239869517,0.762538728193192
"81",82,88,0.132867329970902,0.145673228665855,0.00323152998156298,0.00656600727540508,0.0368912572992625,0.0892726105960122,0.180328396005669,0.401612275793144,0.504785347777683
"82",83,89,0.150386986033859,0.25290784471565,0.00340510876512585,0.00685570960790774,0.0387331845957495,0.0942868131928169,0.192764282590084,0.448412314795178,0.582145817156652
"83",84,90,0.175756591953947,0.296390072064208,0.0037485046436915,0.00761029544364924,0.0432564741218109,0.105927785575596,0.219615217823673,0.535820345017629,0.715722269488845
"84",85,91,0.216825844181907,0.354307006210449,0.00447996766540804,0.00901471354522685,0.0512999304449128,0.126710925119392,0.266216948671671,0.680143607914494,0.930906895150595
"85",86,92,0.279285084100644,0.440165452637393,0.00557201003566624,0.0112071947407983,0.0641483256327412,0.159603424462121,0.340020248010286,0.897947283265387,1.24321579245915
"86",87,93,0.374050092882003,0.571541229356595,0.00731627907193639,0.0147777563832783,0.0844204909926612,0.211035763397967,0.454333930689488,1.22755007878645,1.7039636032654
"87",88,94,1.55254273886237,1.64828395748737,0.218695351680628,0.29218401337764,0.655847716278018,1.10113188235473,1.85504085477009,4.25165224313489,5.71003458563689
"88",89,95,2.63059753090104,2.32660374304111,0.506637766651702,0.642929773296275,1.28027185920376,2.0175979621678,3.18552724281441,6.55590438277399,8.59605433809211
"89",90,96,3.25029492507754,3.01473609602534,0.636573367837427,0.80764999551815,1.58353165550103,2.45257221394356,3.8127374190381,8.29442292852744,11.3638330955309
"90",91,97,3.64483343197884,3.61893656053904,0.687104931402253,0.871199844209102,1.71568626838826,2.65961780602003,4.18216207598084,9.73339445479671,13.5802164733268
"91",92,98,3.54969518374541,3.69212870518874,0.649670009000978,0.82633332545811,1.63044712596986,2.54361211222961,4.01567328323464,9.72353153724518,14.0101729945393
"92",93,99,3.67741498856951,3.36475945538064,0.856007654362442,1.0524971249044,1.90758499559626,2.82357366654617,4.22580876323511,9.01699757971979,12.5925460235942
"93",94,100,2.8360779178379,2.103798473086,0.742273599034112,0.912208011078814,1.6381244241595,2.385324402678,3.44122285434801,6.04214005266995,7.51415029404002
"94",95,101,1.35172134001355,0.896218035035257,0.25355609992759,0.336832684800989,0.727602523387053,1.15459290269782,1.75027870451407,3.01795490572025,3.57237305565238
"95",96,102,0.774271476934756,0.567061837646069,0.0908383247602038,0.133676864405234,0.363169451050298,0.639338517297556,1.0388505492652,1.87374205407727,2.220993642114
"96",97,103,1.44266978222144,0.746955258055048,0.384166513762591,0.481931730140945,0.900931501786732,1.3131253935459,1.8415778710402,2.84160554631408,3.23690092656959
"97",98,104,1.38112715790524,0.697967877998711,0.372461655638239,0.466935796258789,0.870398612139818,1.26429052044838,1.7660976173645,2.69435209684156,3.05151940142463
"98",99,105,1.35967553029782,0.686090443182957,0.366684052722676,0.460542564997609,0.857287586970991,1.24566971948372,1.73907488245152,2.64871739605549,2.99837397202382
"99",100,106,1.36044410157771,0.685170317262417,0.368701537097386,0.461520885822182,0.85855265914459,1.24739392624103,1.73905109705648,2.6482121038015,2.99740933721979
"100",101,107,1.36660132414147,0.686156958547069,0.371727679613372,0.46546172671727,0.864225121383867,1.25332591649248,1.74616722775826,2.65465849920063,3.00381267250936
"101",102,108,3.77003131468943,1.14389854945218,1.87995513011979,2.11011519417937,2.94894030809467,3.65311872389071,4.4631256608396,5.83203237601345,6.32835570334221
"102",103,109,3.56704397554554,1.18170080380371,1.54800609633645,1.81895942554318,2.73164113625725,3.46096460997326,4.28780630623464,5.67351916406416,6.17583902061819
"103",104,110,2.61666814139642,1.03660982714225,0.950914707048744,1.13458072737605,1.86356149648006,2.49959758068779,3.23946477690958,4.49413680807281,4.95345442836726
"104",105,111,2.25903209774801,0.943121531620756,0.83545930157084,0.977220000552007,1.56334187425318,2.12275770240929,2.80743063393307,4.00750444759394,4.4495571379478
"105",106,112,1.91709742252002,0.804022129632136,0.744624826638268,0.862239938012288,1.33205161071684,1.78283551813818,2.35895732136747,3.43068340267128,3.84376098327376
"106",107,113,1.45273930283699,0.606092652490334,0.56742346767002,0.659649272635455,1.0181973467063,1.35263528903613,1.77661910758709,2.58835465859711,2.91357655897009
"107",108,114,1.27237352633684,0.492102412599688,0.522650526674524,0.605225895153312,0.919640200802729,1.20165407912531,1.54711863993887,2.17895342650163,2.42526083815275
"108",109,115,0.290481743548254,0.20782513527492,0.0348112704204934,0.0511079469374193,0.138546548261695,0.242439284846544,0.390334610193635,0.694114455807398,0.817069657156278
"109",110,116,1.15124994002566,0.493644721387757,0.480032053610958,0.55452411360642,0.834762036764529,1.08220981054368,1.380433263294,1.93384879149821,2.17089814034788
"110",111,117,1.14099805846938,0.418715573235348,0.480971936325294,0.555824643014248,0.838699361843477,1.08791485588878,1.38470986851077,1.90723593546663,2.10367939859983
"111",112,118,1.15928629518879,0.420625244414383,0.491707334486554,0.567803806192802,0.855213116423908,1.10760851178621,1.40696527302317,1.9269237176524,2.12136256613265
"112",113,119,1.18660349005129,0.426417987012217,0.50687630125487,0.58508530854739,0.878263802320623,1.13461316876352,1.43861460169836,1.96357558308874,2.15808479277062
"113",114,120,1.209706923204,0.430817868041986,0.518523483080384,0.599178893700846,0.899096240177853,1.15845233623635,1.46499326733353,1.99411813838404,2.18978289093728
"114",115,121,1.37514044059535,0.462507679415536,0.625564179325073,0.714321367276204,1.04193238616881,1.32286101307519,1.65095465589247,2.21381078131779,2.42063585173973
"115",116,122,1.21248991195933,0.434490956298921,0.519278279497479,0.599030254661516,0.898662728795319,1.1602879815159,1.46838661288162,2.00586965878948,2.20270840365589
"116",117,123,0.297152933693997,0.210923408242998,0.0358193811219092,0.0526867618391338,0.142430285461723,0.249014689244979,0.399784708455486,0.706179932049808,0.830636333734912
"117",118,124,0.302294142599922,0.226999180519452,0.0360068975583314,0.0528935575254484,0.143130098677393,0.250405067118294,0.403418779822013,0.721349535153975,0.857237665121463
"118",119,125,0.478091845149149,0.314064211975555,0.0945951204456021,0.125053719421829,0.265823257521984,0.414463826916113,0.614742328230349,1.0298671653767,1.21894524107507
"119",120,126,0.513601590468066,0.329461833025391,0.100158235388875,0.132883079075281,0.282786387829628,0.443472641325685,0.662942930625413,1.12937047254899,1.33846644136135
"120",121,127,0.571584660049298,0.372178048697802,0.108760546858534,0.144611341299718,0.310304650345614,0.489481842146595,0.738746133602791,1.27528012672703,1.51382959756878
"121",122,128,0.433667854371358,0.335103844952243,0.0486988599502412,0.0715270380604221,0.196720733067002,0.350385386888369,0.577080561569809,1.07923054105465,1.29985222052114
"122",123,129,0.510612535834192,0.400173017034992,0.0570838179245143,0.0837886152049905,0.230818006925763,0.410404090615223,0.676854184563029,1.27624226054326,1.54538776498139
"123",124,130,2.11215893137964,1.00382008430712,0.747226719131078,0.879774004095545,1.41007817140454,1.92060562236004,2.59397092569683,3.9960180814146,4.60226994466341
"124",125,131,2.30684409799219,0.979145100818732,0.855586321605194,1.00780896965765,1.60269147948402,2.15279985377602,2.84097224366,4.13330853245988,4.64055660743892
"125",126,132,2.06039101599683,0.929020865941439,0.699662827551918,0.836987930426337,1.39123157438874,1.91113603675158,2.56323895682087,3.78928596854552,4.27927866729611
"126",127,133,2.03092423449412,0.942406844357154,0.675429993052054,0.808589224609966,1.35081161836132,1.87132382948954,2.53355592163289,3.80137146850893,4.31242155083553
"127",128,134,2.21842127226013,1.00533794149723,0.79391334588996,0.934975183278503,1.50230195401915,2.03965459743263,2.73672915082764,4.11258905088396,4.67891066997973
"128",129,135,1.99123305673711,0.906002478079891,0.719953187704108,0.846719232371986,1.35105423009201,1.82988361491016,2.44646584790545,3.68164140330312,4.21261018505541
"129",130,136,2.50029390881345,0.945731907956461,1.10011782558246,1.25244842375744,1.83577481813369,2.35716658819741,2.99899912938008,4.21672097888817,4.723412135556
"130",131,137,1.09726279483061,0.526579524033859,0.336014112669407,0.410133490349567,0.715574196747025,1.00944530604082,1.38271430720722,2.08159503232902,2.35328633155343
"131",132,138,0.994738387988009,0.460512669047735,0.314682112493042,0.382982459215997,0.659713047322819,0.921804360086122,1.25031682063286,1.85556321644102,2.08795164678639
"132",133,139,0.938064773918344,0.426053034965745,0.301394336709215,0.365823813442466,0.627846838542879,0.87343862860914,1.17765138579282,1.73242584548916,1.94167683695003
"133",134,140,8.93998095913194,1.38068459462187,6.47452687085915,6.81861723812553,7.97603667190547,8.85854903456711,9.81347201924869,11.3319785624726,11.874746050491
"134",135,141,7.64193457446202,1.89458940435367,2.54280328392489,3.73495923385196,6.79326550191464,7.86331633063895,8.84537507136604,10.2797666034472,10.7683751934333
"135",136,142,6.15308075709259,2.21307726026739,1.61440419968286,2.03631000066978,4.60469500595124,6.53754715587555,7.77751514970636,9.30537261991084,9.80045003367646
"136",137,143,4.34383638603665,1.97175987869003,1.24642149465256,1.45123106922391,2.7062105117211,4.20004810801165,5.82754617600761,7.71637039708718,8.24427199429194
"137",138,144,3.44585571320734,1.76850651745404,1.23208403083165,1.3671645414883,2.10950745046333,3.01824125579437,4.35833983245542,7.06440070041952,7.93298164446999
"138",139,145,2.48986054203795,1.21032621105979,1.11129203793526,1.21246948872444,1.6727099684222,2.19227410462589,2.95101572281456,4.79376208221464,5.85349250071073
"139",140,146,1.87296527879902,0.741964812830676,1.02232057907889,1.10065958336975,1.41444385175091,1.73457858611104,2.16189664340794,3.00811362639511,3.41466893358154
"140",141,147,1.6415292542561,0.402176896473053,1.04180348069565,1.10762008671054,1.35630308212935,1.58385058028131,1.86639192996005,2.34627968857767,2.52453161872331
"141",142,148,1.42854757705789,0.26987250312892,0.971852033545889,1.02993582196743,1.23364164383444,1.40349657101491,1.59885805222789,1.91211054452464,2.01755948485158
"142",143,149,1.44923437201296,0.234489797932049,1.03970208535368,1.0948105943673,1.28251303143806,1.43150657905124,1.598238318,1.86301851251313,1.95438482578984
"143",144,150,1.35235095248481,0.204882056152585,0.985400053985839,1.03692497690675,1.20864263827914,1.34039295510219,1.48361458995314,1.70888262876973,1.78608324439603
"144",145,151,1.19193940578348,0.179046642057005,0.869313240141593,0.914806710263999,1.06660743002549,1.18243395871134,1.30658067381332,1.50186271753503,1.57020584801522
"145",146,152,1.13967490404359,0.165260683525152,0.841031211183505,0.883369124799152,1.02420336241575,1.13082664533591,1.24577507750382,1.42552798145472,1.48868718730948
"146",147,153,1.09854807095976,0.155112847279036,0.817417912794925,0.857523144479526,0.9899788846265,1.09064197590145,1.19834246364344,1.36653491095241,1.42449980428471
"147",148,154,1.18393429074016,0.156316661760596,0.898444722364686,0.939852776199355,1.07504156197471,1.17656639200615,1.28507924242666,1.45281790116214,1.51069219961714
"148",149,155,1.15494135213415,0.151294018215799,0.878465493984506,0.918630211766991,1.04951569378336,1.14801222803128,1.25270873620794,1.4150790183553,1.47098269646051
"149",150,156,1.01990099261671,0.139726578927855,0.764959082298695,0.801388998047977,0.922578539934907,1.01344370577242,1.11021578551671,1.26019390973885,1.31202037493007
"150",151,157,1.00531059058581,0.136692048338092,0.755633559165236,0.791766894639379,0.909902610403017,0.9989243583469,1.09388961325116,1.24008289322144,1.2903032059528
"151",152,158,0.995812200725676,0.134944581240186,0.749497646605116,0.784860297234913,0.901852801403365,0.989578516737938,1.08296408644927,1.22798369955483,1.27742632541365
"152",153,159,0.990224823030224,0.133866030750571,0.745135608747616,0.780799964176596,0.896955034215212,0.984243453148004,1.07693506061711,1.22009567663994,1.26943643339576
"153",154,160,0.98749512642955,0.133647256218703,0.743620604125792,0.778981237074082,0.89404223651531,0.981398857503298,1.07392491281781,1.21747032600812,1.26666937501043
"154",155,161,0.988265686817915,0.133771555203514,0.743835019259393,0.779146037309508,0.895191135376521,0.982195724337289,1.07451893848152,1.2184353062077,1.26784807445078
"155",156,162,0.991804001278746,0.134300558560018,0.746213525101774,0.782029717805221,0.898240841813625,0.985582266156843,1.07870117809482,1.22274039278639,1.27258420539043
"156",157,163,0.996709651559875,0.134886693052962,0.750372357675124,0.785690395849725,0.90258274889746,0.990614579959776,1.08395680022871,1.22857185348668,1.27836474635977
"157",158,164,1.00138521668493,0.135231989159629,0.754259691331024,0.789984461998258,0.906979771480832,0.99524510489552,1.08896548786003,1.23379932466648,1.28330213096367
"158",159,165,1.09695113294548,0.14170766114905,0.83724523158693,0.874819417680149,0.998191514199214,1.09079161452858,1.18899713102815,1.33975009506722,1.39154784797309
"159",160,166,1.09695957081617,0.141858654485907,0.836348086959776,0.874491398846907,0.998238451508999,1.09074080961669,1.18928650105231,1.34011486010356,1.39157837660274
"160",161,167,1.09304046353934,0.141585141515815,0.833414137318455,0.871162231772496,0.994469877104061,1.08692968011493,1.18485484701835,1.33553954497176,1.3874675351505
"161",162,168,1.17616223321496,0.147100206976089,0.905609409487335,0.945237932492637,1.07381153254141,1.17021820106393,1.271669093335,1.42768360423365,1.48156359790559
"162",163,169,1.16217504075435,0.146781773076872,0.891927217964029,0.931609353841069,1.06022645617369,1.15599165109208,1.25729725992729,1.41344576915241,1.46671096372628
"163",164,170,1.14422556140333,0.145581304641545,0.877114919464761,0.91612748926608,1.04299141896606,1.13799644137861,1.23889444525011,1.3940937583236,1.44658922565417
"164",165,171,1.1230207397395,0.143188177451619,0.860072982207967,0.898487147087458,1.02335267199181,1.11685427940522,1.21588910644255,1.36819437886837,1.42085681024976
"165",166,172,1.01625331409113,0.134162840302738,0.770596735129197,0.80631350506797,0.922697511025351,1.01018120141453,1.10326161292982,1.24671212239127,1.29561693938595
"166",167,173,0.999853621523175,0.130633436060141,0.760928694370537,0.795320149950281,0.908787681713622,0.993944569780374,1.08444572632622,1.22456825693048,1.27226037586014
"167",168,174,0.9881111451211,0.128406245029702,0.752857997791748,0.78680800191387,0.898797227786536,0.982380499622614,1.07139238901471,1.20849984487775,1.25566346164307
"168",169,175,0.981702796753256,0.127333627473029,0.7482660785054,0.78208501268295,0.893084958222809,0.976116468685024,1.06433662018571,1.20016400633766,1.24666694551354
"169",170,176,0.980450028780134,0.127255705425964,0.747201799891604,0.781202640400898,0.891792637307963,0.974879840537119,1.06289287617797,1.19880745329636,1.24544435855179
"170",171,177,0.982978743822688,0.127371868041037,0.749098661266099,0.783128210132352,0.894436675831776,0.977530347099408,1.06553844371223,1.20157635606732,1.24787229642663
"171",172,178,0.988037616222985,0.128204769223854,0.752738814916351,0.787043954683305,0.898825121582546,0.982507166541685,1.07127160495584,1.20775138436125,1.25424086045695
"172",173,179,1.97153236027027,0.181884139075699,1.6312968570358,1.68239808932813,1.84608897925742,1.96573678258719,2.09105013170401,2.2799478699312,2.34366688696703
"173",174,180,1.9306272103629,0.214191306967536,1.4662451299979,1.58256778350772,1.80643696084487,1.93783079431059,2.0685603908494,2.26173579383947,2.32635974665223
"174",175,181,1.8447930269622,0.252725830650308,1.25120472120205,1.37293325965273,1.70389140810622,1.86707912819581,2.01353173322647,2.21944072173042,2.28715799974911
