,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
21,21.0,22.0,23.0,29.0,4.99781259665061,4.99668992339772,0.126527852466228,0.25684946234637196,1.4389588279571899,3.46160291477902,6.92637499109743,14.966045584481002,18.426354505582303,5.0,5.0,14699,25,2020-02-16,0,France-Guadeloupe,0,0,0,-41,-227,-19.93156856932417,-19.93156856932417,,32.876818113081896,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99974581885683,4.99853525050253,0.126557662759079,0.257235315980755,1.4381000245321798,3.4632249086135296,6.93112022423463,14.992625333273802,18.4450872744735,5.0,5.0,14700,26,2020-02-17,0,France-Guadeloupe,0,0,0,-40,-226,-19.93156856932417,-19.93156856932417,,33.4292022845936,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00595628636675,5.003121412502691,0.127985459029614,0.258881877306336,1.44383480034414,3.4710459023286404,6.93896268410862,14.9802238836195,18.4308864766905,5.0,5.0,14701,27,2020-02-18,0,France-Guadeloupe,0,0,0,-39,-225,-19.93156856932417,-19.93156856932417,,33.990867411211326,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99649107839528,4.99877763740365,0.126557531571772,0.256433169736921,1.43773268620199,3.46073299572473,6.93225132685393,14.959353125599899,18.4432207880591,5.0,5.0,14702,28,2020-02-19,0,France-Guadeloupe,0,0,0,-38,-224,-19.93156856932417,-19.93156856932417,,34.56196942811953,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00045140012074,5.001785481726019,0.12709005661776698,0.257211187843852,1.4362913983283898,3.4642955650833898,6.929764205793999,14.9852531452429,18.431607674035803,5.0,5.0,14703,29,2020-02-20,0,France-Guadeloupe,0,0,0,-37,-223,-19.93156856932417,-19.93156856932417,,35.14266689046817,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.997971294511251,4.9983744948223,0.12562135859287699,0.255968206328577,1.43723621786877,3.46440167173283,6.92871180155282,14.9853657623688,18.448944238454,5.0,5.0,14704,30,2020-02-21,0,France-Guadeloupe,0,0,0,-36,-222,-19.93156856932417,-19.93156856932417,,35.733121017392286,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.996516360807151,4.99841087561976,0.12553080042992198,0.25346791820124204,1.4344077597257199,3.46596128297871,6.9324532673247194,14.954268316653199,18.433225706651303,5.0,5.0,14705,31,2020-02-22,0,France-Guadeloupe,0,0,0,-35,-221,-19.93156856932417,-19.93156856932417,,36.3334957367714,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00266593845746,5.006816585781309,0.127597673012885,0.257309749284385,1.43781581956061,3.4686002465365,6.930219624167839,15.0126987447595,18.456266484274302,5.0,5.0,14706,32,2020-02-23,0,France-Guadeloupe,0,0,0,-34,-220,-19.93156856932417,-19.93156856932417,,36.943957730740756,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00652701918862,5.00064201707838,0.126126256499268,0.256459865052307,1.44129121801876,3.4733804443238996,6.94157204041052,15.001031035512801,18.4515727866543,5.0,5.0,14707,33,2020-02-24,0,France-Guadeloupe,0,0,0,-33,-219,-19.93156856932417,-19.93156856932417,,37.56467648196743,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00536711968415,5.01430655592945,0.126383893809718,0.255650706171474,1.43789774243705,3.46247523946968,6.942248681842201,15.008063708431099,18.4739402895223,5.0,5.0,14708,34,2020-02-25,0,France-Guadeloupe,0,0,0,-32,-218,-19.93156856932417,-19.93156856932417,,38.19582432070367,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00580170779234,5.01202888097845,0.125637094296274,0.255141334091034,1.43741893693346,3.46237109973288,6.93915834155396,15.022039410908402,18.485299440495698,5.0,5.0,14709,35,2020-02-26,0,France-Guadeloupe,0,0,0,-31,-217,-19.93156856932417,-19.93156856932417,,38.837576472631135,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00259833938327,5.00668696783873,0.126325961682251,0.256490144519727,1.44039035603566,3.4663694317232596,6.931130607777691,14.9900371951844,18.4774692625008,5.0,5.0,14710,36,2020-02-27,0,France-Guadeloupe,0,0,0,-30,-216,-19.93156856932417,-19.93156856932417,,39.49011110750871,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.9951334029054095,5.00187353663805,0.126482794719781,0.25658918860526997,1.4367448026666498,3.46045133083882,6.91878725728336,14.988198350308599,18.462444086652997,5.0,5.0,14711,37,2020-02-28,0,France-Guadeloupe,0,0,0,-29,-215,-19.93156856932417,-19.93156856932417,,40.15360938863788,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99968093966685,5.00244479974275,0.125780076961436,0.25533121303460005,1.4382387617791497,3.46799644559786,6.93474197024346,14.958762705452001,18.4163160914511,5.0,5.0,14712,38,2020-02-29,0,France-Guadeloupe,0,0,0,-28,-214,-19.93156856932417,-19.93156856932417,,40.82825552315907,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99865729412039,4.99673783235235,0.125761890558428,0.25582322838196103,1.4405603547692298,3.4631188000734903,6.927427350184259,14.9811926819996,18.4099073095263,5.0,5.0,14713,39,2020-03-01,0,France-Guadeloupe,0,0,0,-27,-213,-19.93156856932417,-19.93156856932417,,41.51423681319316,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99443688466304,4.99489626064267,0.126336197618599,0.255442799141798,1.4413839909998603,3.46177714063116,6.91879842735496,14.966703585385199,18.4160068122063,5.0,5.0,14714,40,2020-03-02,0,France-Guadeloupe,0,0,0,-26,-212,-19.93156856932417,-19.93156856932417,,42.211743707842174,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99775701889775,5.00552419188833,0.126725611550526,0.25663701430570895,1.43767260992587,3.46085328030567,6.921130913267361,14.984406298755902,18.464411447943803,5.0,5.0,14715,41,2020-03-03,0,France-Guadeloupe,0,0,0,-25,-211,-19.93156856932417,-19.93156856932417,,42.920969856063685,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.00088761094508,4.99939101382179,0.12675743700793599,0.25744487413976397,1.4382206367606003,3.4657734571522703,6.9280393851584,15.0050114154665,18.430181008794502,5.0,5.0,14716,42,2020-03-04,0,France-Guadeloupe,0,0,0,-24,-210,-19.93156856932417,-19.93156856932417,,43.64211216043363,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00860531391555,5.01683993770665,0.124719175671704,0.254078561272492,1.43443058769822,3.47137448773347,6.9435365679757695,14.997420093991801,18.4722093590357,5.0,5.0,14717,43,2020-03-05,0,France-Guadeloupe,0,0,0,-23,-209,-19.93156856932417,-19.93156856932417,,44.37537083181246,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00395232644192,5.002175882275389,0.12745148166196302,0.258308495305702,1.44086427659798,3.4682694232650397,6.94073972399529,14.977401514546099,18.4063559311395,5.0,5.0,14718,44,2020-03-06,0,France-Guadeloupe,0,0,0,-22,-208,-19.93156856932417,-19.93156856932417,,45.12094944492957,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.001140266728269,5.004475335217,0.127749886901675,0.257309963135649,1.4403181854688103,3.47047408813793,6.92573099834559,14.977596806542198,18.449018463112896,5.0,5.0,14719,45,2020-03-07,0,France-Guadeloupe,0,0,0,-21,-207,-19.93156856932417,-19.93156856932417,,45.87905499490191,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.0024323572417195,5.014645863004691,0.12622494590403802,0.25473106089195496,1.4388069274084199,3.4588512271478504,6.93242353429212,14.995663843394698,18.505350416951803,5.0,5.0,14720,46,2020-03-08,0,France-Guadeloupe,0,0,0,-20,-206,-19.93156856932417,-19.93156856932417,,46.649897954702034,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.001769306129099,5.00172289270213,0.12683111304016,0.2577445296902,1.43825575900878,3.4688680846567297,6.9294620566948,15.005585787084902,18.441055077626398,5.0,5.0,14721,47,2020-03-09,0,France-Guadeloupe,0,0,0,-19,-205,-19.93156856932417,-19.93156856932417,,47.43369233359176,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,9.998635366691811,7.0684575538539605,1.2164489419407198,1.78117695156891,4.80291291486408,8.39037013512973,13.4613033511912,23.6998723042589,27.843573751921898,10.0,7.07106781186548,14722,48,2020-03-10,0,France-Guadeloupe,0,0,0,-18,-204,-19.93156856932417,-19.93156856932417,,48.230655736537535,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,9.06548033439859,6.73501130133448,0.9648329418343109,1.43896489979267,4.11908972260412,7.447550168945661,12.2808730939729,22.192027426828,26.226569721587897,9.22459348847085,6.52277260938701,14723,49,2020-03-11,0,France-Guadeloupe,0,0,0,-17,-203,-19.93156856932417,-19.93156856932417,,49.04100942462428,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,15.444548227778402,9.27697843461135,2.9114608894744904,3.8351525099518597,8.50850817450134,13.6816199196421,20.4720163387345,33.1103057967631,38.0113922692183,11.9205093567664,5.96025467838318,14724,50,2020-03-12,0,France-Guadeloupe,0,0,0,-16,-202,-19.93156856932417,-19.93156856932417,,49.864978376483975,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,20.7717063824627,12.356803654532099,3.41860058906245,4.56136220409356,11.330247221816599,18.848782233633802,27.922187779604002,43.9131633591879,49.8768383699349,12.4037655432911,4.68818270690005,14725,51,2020-03-13,1,France-Guadeloupe,0,1,0,-15,-201,0.0,-19.93156856932417,0.0,50.702791350756655,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,38.34282401979671,24.3129965814222,5.39990060373951,7.101243554530559,19.266884957848397,34.4320267490923,52.50192665264979,84.6639738948388,95.7861231851225,18.1304188099946,4.15940333667556,14726,52,2020-03-14,1,France-Guadeloupe,0,0,0,-14,-200,0.0,-19.93156856932417,0.0,51.554680949600595,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,33.6945941473462,26.202143569861196,3.1132705622361403,4.33033839993346,14.138605357844698,28.008287481606,45.76382106629729,84.45415918967,101.309497941262,12.992249433582302,2.45530435518417,14727,53,2020-03-15,3,France-Guadeloupe,0,2,0,-13,-199,1.584962500721156,-19.93156856932417,0.0,52.420883683269736,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,21.728927450342397,19.9239995001738,2.13852494199769,2.75910619836971,7.9292156104736105,16.442277348583,28.735613947607103,58.9002367160728,72.5703824385558,7.049384981700901,1.20895955048655,14728,54,2020-03-16,6,France-Guadeloupe,0,3,0,-12,-198,2.5849625007211556,-19.93156856932417,0.0,53.30164003577613,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,14.474645881879999,13.408988087295402,2.0227343958274098,2.4483129153958,5.59550600488045,10.644666647029698,18.370077184821398,40.23048407002771,50.3573606300373,4.83004677754062,0.7200208619389759,14729,55,2020-03-17,18,France-Guadeloupe,0,12,0,-11,-197,4.169925001442312,-19.93156856932417,0.0,54.197194531655434,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,8.94357013338832,7.58975207906338,1.75376466788385,2.07267495888802,4.09150836940282,6.89984872525091,11.0678398274404,23.022937411144902,29.175542944589,3.51585829362774,0.482940277976382,14730,56,2020-03-18,27,France-Guadeloupe,0,9,0,-10,-196,4.754887502163468,-19.93156856932417,0.0,55.10779580385439,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.416429487079131,3.82857991041119,1.45803224325746,1.67551695063817,2.9405161858279802,4.51402458209253,6.70238433239419,12.029968407386301,14.7879363408954,2.5590352562464305,0.34196547034104996,14731,57,2020-03-19,33,France-Guadeloupe,0,6,0,-9,-195,5.044394119358453,-19.93156856932417,0.0,56.03369666275885,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.5069564862350804,1.8683499631204399,1.2634026395017401,1.40929094022711,2.20314949140525,3.12937367884132,4.34038360114896,6.770683969131019,7.873446549387139,1.94133230039736,0.257135744769182,14732,58,2020-03-20,45,France-Guadeloupe,0,12,0,-8,-194,5.491853096329675,-19.93156856932417,0.0,56.97515416638143,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.95360697418549,0.782938747464501,0.878310951291913,0.963268533701261,1.3685391490589398,1.81812819718008,2.38843061048347,3.38857085556048,3.7846735902872206,1.2301399497310102,0.18337843662911502,14733,59,2020-03-21,53,France-Guadeloupe,0,8,0,-7,-193,5.7279204545632,-19.93156856932417,0.0,57.93242969172871,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.5848938975858602,0.475112490098626,0.889635534002282,0.955203236798853,1.22241293486414,1.50828307094136,1.8728329459072899,2.4698263185446803,2.67934100884967,1.10570634669072,0.16128384685921,14734,60,2020-03-22,58,France-Guadeloupe,1,5,1,-6,-192,5.857980995127572,0.0,0.017241379310344827,58.90578900736735,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.16032087659485,0.274183713021189,0.725681582571277,0.7759204172891601,0.959233422890458,1.1236733361178401,1.3276853198341299,1.6649730356887,1.78016350575234,0.895511355482092,0.139855377199603,14735,61,2020-03-23,62,France-Guadeloupe,1,4,0,-5,-191,5.954196310386875,0.0,0.016129032258064516,59.89550234720939,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,0.734017442563957,0.159287379249363,0.464543552159705,0.499421665842195,0.620723401575266,0.7192144660289951,0.831468965778268,1.01947970254796,1.08714829775671,0.618947791005525,0.11493571936471,14736,62,2020-03-24,62,France-Guadeloupe,1,0,0,-4,-190,5.954196310386875,0.0,0.016129032258064516,60.901844485537396,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.2033016943730601,0.197381420988594,0.854575757551955,0.90289481033408,1.06517672601457,1.1904350132009398,1.3268973220051499,1.5460230402379,1.6256268440440902,1.08350356676351,0.15323054389965698,14737,63,2020-03-25,73,France-Guadeloupe,1,11,0,-3,-189,6.189824558880018,0.0,0.0136986301369863,61.92509481329009,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.14433302489768,0.178336838045101,0.8215289047575329,0.867438039367394,1.01938741383718,1.13521715868417,1.25956165302377,1.45254083719474,1.51856029239,1.1197748743253202,0.159967839189331,14738,64,2020-03-26,73,France-Guadeloupe,1,0,0,-2,-188,6.189824558880018,0.0,0.0136986301369863,62.96553741562975,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.03819864081627,0.163695116370249,0.742090300606806,0.784419497306073,0.9236991966756191,1.0297210749591899,1.1435021063607,1.3209801279001299,1.38196288447427,1.0588842869617001,0.157849149730184,14739,65,2020-03-27,73,France-Guadeloupe,1,0,0,-1,-187,6.189824558880018,0.0,0.0136986301369863,64.02346115081268,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.22284672189504,0.174268703962112,0.9044956722524721,0.9505391311461658,1.10152643406405,1.2146877010158998,1.33573436524531,1.52147623429238,1.58671082227824,1.23508097009485,0.16965141857452298,14740,66,2020-03-28,102,France-Guadeloupe,2,29,1,0,-186,6.672425341971495,1.0,0.0196078431372549,65.0991597303851,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.21669431077707,0.17117206361397003,0.9046963231445091,0.949742066376327,1.097429921048,1.2087338552471798,1.32721108758874,1.51108661768523,1.5746956800836498,1.21156356925065,0.16642105513195599,14741,67,2020-03-29,106,France-Guadeloupe,4,4,2,1,-185,6.7279204545632,2.0,0.03773584905660377,66.19293180072629,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.26970932474154,0.175235556013361,0.9490569080156429,0.9955255151956229,1.14754919029166,1.2617623698251599,1.38335455113266,1.57044205929668,1.6347760550220098,1.24127052389877,0.165871750883236,14742,68,2020-03-30,106,France-Guadeloupe,4,0,0,2,-184,6.7279204545632,2.0,0.03773584905660377,67.30508102596185,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.28699164920411,0.179356476687955,0.9600609722786709,1.00689937294535,1.16219496085245,1.2787533756049299,1.40283877857727,1.59527703685368,1.6613126922380599,1.23635485126729,0.16234134526872102,14743,69,2020-03-31,114,France-Guadeloupe,4,8,0,3,-183,6.832890014164741,2.0,0.03508771929824561,68.43591617227001,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.7100851500651959,0.129391568174958,0.48034132110503497,0.512097443235759,0.618941748535851,0.701888925172463,0.7924045285735659,0.9358962961482191,0.9859061260015459,0.6744973867359151,0.117414924031232,14744,70,2020-04-01,125,France-Guadeloupe,6,11,2,4,-182,6.965784284662088,2.5849625007211556,0.048,69.58575119360438,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.63576854063705,0.11983880510040301,0.424676057124508,0.453804306847617,0.5516629924315389,0.627682733449577,0.7109560703911391,0.845461985819998,0.8929621745894301,0.592869003554781,0.108242575630855,14745,71,2020-04-02,128,France-Guadeloupe,6,3,0,5,-181,7.0,2.5849625007211556,0.046875,70.75490531885727,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.6377937258368249,0.12494403893656099,0.42377800937866206,0.452774845533716,0.550804813241413,0.627528213039844,0.7130365003815059,0.855800115362055,0.9110644027951309,0.6065144989725949,0.110733890847078,14746,72,2020-04-03,130,France-Guadeloupe,7,2,1,6,-180,7.0223678130284535,2.807354922057604,0.05384615384615385,71.9437031404869,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.564827531896748,0.123566716476109,0.359284555552068,0.3861915040988921,0.47858923818811894,0.552378561016034,0.6370184379700621,0.784930559073488,0.842826451450137,0.568986402612625,0.11158741422656698,14747,73,2020-04-04,134,France-Guadeloupe,7,4,0,7,-179,7.066089190457772,2.807354922057604,0.05223880597014925,73.15247470463436,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.387206839505735,0.106949555182522,0.216468454995465,0.23738904500203098,0.311996027471495,0.37433163938995706,0.447478618590291,0.5810768364480849,0.63432529739349,0.412694707932824,0.10009316893767402,14748,74,2020-04-05,135,France-Guadeloupe,7,1,0,8,-178,7.076815597050832,2.807354922057604,0.05185185185185185,74.3815556027542,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.34545833475193205,0.11366809155274,0.17632346402716603,0.19589183079835001,0.267069376692316,0.328552728610489,0.40363459317854206,0.5507998300722879,0.6161301115798821,0.381451894497249,0.101947307053182,14749,75,2020-04-06,135,France-Guadeloupe,7,0,0,9,-177,7.076815597050832,2.807354922057604,0.05185185185185185,75.63128706478489,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.384028397019331,0.137107472751164,0.190223122499938,0.21159484217651103,0.290885429699185,0.36081650402616605,0.448889536496858,0.634518973693283,0.7197528263471741,0.438936943328948,0.11731083259533802,14750,76,2020-04-07,139,France-Guadeloupe,7,4,0,10,-176,7.118941072723508,2.807354922057604,0.05035971223021583,76.90201605388437,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.309103853095936,0.1251050988876,0.13323385851534697,0.151843093786474,0.222444240737038,0.286883952387409,0.369581507871137,0.5422444116648361,0.61877660900438,0.370423142636728,0.11713808287694902,14751,77,2020-04-08,141,France-Guadeloupe,8,2,1,11,-175,7.139551352398794,3.0,0.056737588652482275,78.19409536275765,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.32060740091211304,0.141054088627824,0.130219461578928,0.149444028146084,0.22426298200258102,0.29376730693201003,0.385258371450954,0.581715359887671,0.672380634550498,0.39746565684337803,0.132488552281126,14752,78,2020-04-09,141,France-Guadeloupe,8,0,0,12,-174,7.139551352398794,3.0,0.056737588652482275,79.50788371160266,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.373136489146812,0.166972329873746,0.14903817985599202,0.171469751801335,0.258577808011534,0.34051730465581,0.44937561521675295,0.685705672993802,0.792288382630311,0.477150887762533,0.159050295920844,14753,79,2020-04-10,143,France-Guadeloupe,8,2,0,13,-173,7.159871336778389,3.0,0.05594405594405594,80.8437458477017,1.0,2020-04-10
