"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.99959331731985,4.9939743499438,0.128124446252141,0.257793603104723,1.43793669881283,3.47164050268514,6.93436930062894,14.9656561806817,18.4530767219366
"23",24,30,5.00097894797251,5.0029611689503,0.126142296030002,0.256643151018192,1.4381375528605,3.46586078411618,6.92569360925864,15.0071328567778,18.4627503210896
"24",25,31,4.99491707866843,4.99251333784711,0.127510005391748,0.255540110841382,1.43477200308468,3.46141456193178,6.926154621159,14.9628767497862,18.4238623026374
"25",26,32,4.99851643087296,5.00663212713374,0.125018810883796,0.255317689107169,1.43445562147488,3.46361468453102,6.92546195412537,14.9869833387782,18.4664122058456
"26",27,33,4.99860962843422,4.9947844538695,0.127020440944132,0.256488749214668,1.43644748264044,3.46583843031975,6.93366261304528,14.9790706327364,18.4078743923971
"27",28,34,4.99996013824592,5.00330382904749,0.127172097915514,0.256365444405587,1.43399193195469,3.46627661873199,6.92776504666847,14.9876501529372,18.4455832816515
"28",29,35,5.00111464878105,5.00104379979953,0.127007967368361,0.257585312795341,1.44120227359615,3.46532091678087,6.92544267602071,14.9875353665683,18.47962002927
"29",30,36,4.99401772983129,4.99330307107852,0.126908637021916,0.25630882656638,1.43617324845019,3.45722847321792,6.92428183298554,14.9569897625871,18.4003347166889
"30",31,37,5.01313756345206,5.00658680292527,0.127279676652958,0.257000649390125,1.44182410677779,3.4788329021679,6.95462747635187,15.0170571155678,18.4990200951676
"31",32,38,5.00250627732709,5.00290692258181,0.126641800528673,0.256119945163429,1.43940858563979,3.46875117311929,6.93312762931387,14.9747294093061,18.4544321728866
"32",33,39,4.99909579514996,4.99495206321441,0.126207209773489,0.256229304754932,1.44074197648861,3.46479190593502,6.9259542732681,14.9602362016425,18.4031324861385
"33",34,40,4.9907828206487,4.99237695948422,0.127215537662714,0.256876136870059,1.43567364499639,3.45690518644918,6.91625915741914,14.9465185673521,18.4340298546816
"34",35,41,4.99770189119609,4.9973275154781,0.125273035756573,0.254666570150515,1.43667795641646,3.46334978070568,6.9333964807027,14.9565338501831,18.4395938455159
"35",36,42,4.99224366197975,4.99171025540607,0.128012953317096,0.258175385139606,1.43657226442926,3.46312301926058,6.9227014213381,14.9602630854742,18.4176310669755
"36",37,43,4.99700076041371,5.00060433998735,0.127749005215976,0.256905266928613,1.43426449237662,3.46137390181094,6.92300856158942,14.9902437373166,18.4172839245944
"37",38,44,5.0032942119533,4.99731753442092,0.127383504805648,0.256824424712701,1.44035666612885,3.46663670596884,6.94080040974492,14.9956497419226,18.4457192776227
"38",39,45,4.98847806994657,4.98536211395693,0.126681098276064,0.25598019291876,1.43220579695628,3.45582411568596,6.90764782459698,14.9619477750699,18.3650682573894
"39",40,46,4.99750351085602,4.98319114988109,0.128221643709672,0.258200528094175,1.44407026654564,3.47416217643315,6.93552865174656,14.9371248701799,18.3886191070784
"40",41,47,5.00771484207985,5.00690252533511,0.126478098302956,0.256956835918883,1.43504500014001,3.47339808831098,6.93487696720937,15.0078487873663,18.5172331211468
"41",42,48,4.98700292072041,4.9883801310112,0.12618672764198,0.254449959300606,1.43075292291504,3.45328341976683,6.91964209207768,14.944740415395,18.4226145717368
"42",43,49,4.99816660692959,4.99436136949761,0.126695868169263,0.257271986371976,1.43600992016091,3.46419218244941,6.93124565973486,14.973776705681,18.4597904989874
"43",44,50,4.99874140865154,4.99636039699646,0.126336017118619,0.257139241286164,1.43850884547376,3.4681516278551,6.92606010024533,14.9845550302124,18.4427862990193
"44",45,51,5.00225788197549,4.99288620096348,0.12749184353919,0.254676099174613,1.44176519682681,3.47173882626013,6.93996191505319,14.9858528260273,18.4287251417368
"45",46,52,4.99879439432857,4.99034876874037,0.126533114777549,0.255579908929518,1.44225944453589,3.46986750873801,6.93104712688607,14.9601704016802,18.428233001152
"46",47,53,5.00621644769089,5.00653248981373,0.126718377948335,0.257242632663788,1.4410087780959,3.46631526707216,6.94048525024149,15.0047844216284,18.4964964052707
"47",48,54,4.99268389481009,4.99384533063141,0.126969291470931,0.257185771618681,1.43532057116912,3.46005169078061,6.92516960297684,14.9683925092884,18.40091986437
"48",49,55,5.00115651874107,5.00994795304013,0.127820538925283,0.257616643782506,1.43644041254335,3.46529397498956,6.92595976320288,14.9993808287448,18.4764388046551
"49",50,56,5.00805194909421,5.01043031445792,0.127710892926942,0.257444739991169,1.43738965623107,3.47347146937609,6.93799909043771,15.0253043115921,18.493999510187
"50",51,57,5.00416988640945,5.00934609634559,0.125813663182814,0.255287404800791,1.43393064256096,3.47201658834812,6.9357998999934,14.993030587782,18.4713510682035
"51",52,58,4.99348998800753,4.99029302902236,0.125693783957622,0.255026178633474,1.43403328489603,3.45749507855163,6.9298977180489,14.9606608216429,18.3998599824774
"52",53,59,5.00461678553691,5.00130221576023,0.127275564661946,0.257177156175098,1.44219665320801,3.46679409996718,6.94288734500424,14.9924020339271,18.443315394663
"53",54,60,5.00363644894639,5.00040022854773,0.126414541373389,0.256781778038498,1.43795745481736,3.46896164104387,6.94070473065861,14.9977546397828,18.4196087001779
"54",55,61,15.0110304720344,8.65827770207922,3.0899003954786,4.09499550467199,8.64229179592684,13.3837655301278,19.6076242529118,31.4884842913457,36.0952327619943
"55",56,62,17.4324612262083,9.89410458815732,3.01692568634737,4.31528690091306,10.1629519374804,15.8305054669271,22.9237332183773,35.9984452842894,41.0288149584808
"56",57,63,13.4919896492112,9.26088057882356,1.59150523734777,2.25729187235693,6.42895433010371,11.6291834251592,18.4826822401603,31.2417815874132,36.1464149048578
"57",58,64,11.6661790374014,8.99757721833843,1.52726360234315,2.000357476905,4.88738345281181,9.26062907003331,16.0081618422462,29.5002457301366,34.7783288243743
"58",59,65,10.4679909114404,8.55060660080079,1.77762412878344,2.21638120394006,4.57987936162316,7.9477258715756,13.5512094713194,27.4988019352924,33.9365841030682
"59",60,66,6.55894371041631,5.54962571294057,1.26593613673708,1.57948403623683,3.13358408242249,5.07471530256898,8.11866352062745,16.2837390612159,21.2221878115906
"60",61,67,4.21856448434762,3.16248038986564,1.00849178670616,1.22690316428782,2.25789787396807,3.46964308698366,5.25905595402838,9.3943378877384,11.6196262892461
"61",62,68,3.74244824495238,2.00390523892364,1.19910107433896,1.41028579218573,2.32696495651568,3.31935118236189,4.68782610751029,7.44678942758283,8.65203238960382
"62",63,69,3.12879748427659,1.38686748672558,1.14787649662025,1.33767209435757,2.11759676618635,2.88451604186269,3.88487022001358,5.74742455688159,6.4600337680506
"63",64,70,3.48781080293626,1.28733586383968,1.50569157724316,1.71493200751266,2.54182620625496,3.31108306122523,4.24692400165647,5.8636758070536,6.453433027288
"64",65,71,2.85772896414052,1.02084781103174,1.21464086818428,1.40227422665957,2.11608372084148,2.73912803943814,3.4738407816937,4.71662442161609,5.16374872536781
"65",66,72,2.37708843621528,0.835035652031528,1.03849332812496,1.18604840380142,1.76476309635077,2.28234284923751,2.88590260443994,3.89430103817662,4.25319993997178
"66",67,73,2.86757538269992,0.881114335776741,1.42933892237177,1.59009786699803,2.21776391166098,2.77823757840002,3.4199670584422,4.45540421803543,4.81210744195785
"67",68,74,3.29133372916844,0.929040946679987,1.69110585452954,1.89486809241518,2.61797843649202,3.22133925265312,3.88925411637215,4.92709673412683,5.28363902808876
"68",69,75,2.68034414054469,0.787405763899951,1.28648985624872,1.47235177987719,2.11826846986967,2.6324152623529,3.18689388383302,4.05353039853984,4.349194820358
"69",70,76,3.04468004114169,0.846061355160396,1.5540789834058,1.72928258642157,2.42435989197457,3.00812059622704,3.6108289556722,4.49951628506521,4.79539095607098
"70",71,77,2.56261807125708,0.722916934503691,1.28172329490191,1.44291550973431,2.03371604967842,2.52925948972903,3.04607392863905,3.8055784413159,4.05998666735462
"71",72,78,2.34259558612675,0.645480598901818,1.23061115234629,1.35677754920054,1.8619800287103,2.3057138832023,2.77706635812416,3.46001490886943,3.68726576495515
"72",73,79,2.66748879762247,0.671898305039266,1.51422894697071,1.64682613159268,2.16496897171451,2.62808514948483,3.11975247022203,3.83200705266586,4.06861192028318
"73",74,80,2.49531974034947,0.602587966370131,1.40705729133119,1.55586495881827,2.05964256462017,2.47051045168157,2.90037391226374,3.52312219887126,3.73135278807419
"74",75,81,2.6308521146975,0.600109433234725,1.51349644665416,1.66545932913876,2.1993164242096,2.62211060048024,3.04598026575963,3.63125624630639,3.81732338925013
"75",76,82,2.45472739701788,0.554254224256205,1.39383000476449,1.54516436098416,2.05872445145574,2.45927763601214,2.84358842357096,3.36118204219055,3.52400237449719
"76",77,83,1.88574547502613,0.433900164657274,1.07416356741443,1.18076079181406,1.57093052128509,1.88598825554972,2.1896907268243,2.60165258576588,2.73230878111913
"77",78,84,1.90542611373076,0.406416873561319,1.19200898370715,1.26988048096321,1.59695173126678,1.89486878748598,2.1929012092141,2.59002047318715,2.71511326862983
"78",79,85,1.67191303737426,0.331184492781121,1.0908448336986,1.16133139584648,1.42588259108843,1.65593996047893,1.89924867999176,2.23972589226562,2.34850392589993
"79",80,86,1.45097201463598,0.2611135525552,0.993263520548201,1.05003812906648,1.25992401803889,1.43599489287107,1.6262200731146,1.90317785304914,1.99354664384761
"80",81,87,1.28288139591981,0.205888158321057,0.920468056991684,0.967489350675646,1.1340633929305,1.2702332607906,1.41854358346491,1.64109270543023,1.71478615340543
"81",82,88,0.868185291613933,0.138628815940822,0.622941526208852,0.656469508344495,0.769717159817977,0.859155775550266,0.957014321941835,1.11062200465244,1.16348848889672
"82",83,89,1.0906349500326,0.143863623626773,0.831009491552088,0.868006496826865,0.989938672997006,1.08295062288965,1.18311535122778,1.33922486423498,1.39384564216514
"83",84,90,1.1628604074299,0.13867087624431,0.907866622642905,0.944911167869442,1.06638280014814,1.1570907891033,1.25311747315917,1.40052819139079,1.45062997098628
"84",85,91,1.02335112262684,0.126599671923904,0.790827103157008,0.824935408094612,0.9351842052474,1.01793327193819,1.10561431446571,1.24021658292507,1.28620146429937
"85",86,92,1.10117015627977,0.129137136763882,0.863289983761514,0.897885028593918,1.01141451348419,1.09589519045573,1.18518814560096,1.32205233774509,1.36844353215597
"86",87,93,1.0364979936364,0.124061498749922,0.807923562251339,0.84161980593288,0.950344468483993,1.03146212661148,1.11733202164978,1.24873054394544,1.29396030078827
"87",88,94,1.04606543357068,0.123342588955714,0.818676872744683,0.851997766708253,0.960378793862775,1.04095898895011,1.12629420808235,1.25718661479573,1.30167300673944
"88",89,95,1.15469392474629,0.12897728379585,0.915740083725893,0.950996561608853,1.06531362680457,1.15001930381946,1.23881405143575,1.37491557577394,1.42095742670181
"89",90,96,0.931388527231495,0.116004501015207,0.718115510113706,0.749243367416411,0.85092764048954,0.926464315730985,1.00676955270538,1.13002109630278,1.17214097017923
"90",91,97,0.911534847837907,0.113906846974638,0.702141597312284,0.732506846668117,0.832385729218967,0.906657192831692,0.985427026287848,1.10691533277212,1.14835543514151
"91",92,98,1.03603440736004,0.12156682080299,0.812268562298381,0.845159831726744,0.951486481861608,1.03114264103272,1.11498639336406,1.24410078940666,1.28819995220477
"92",93,99,1.02077859794782,0.11988789773566,0.799730738347037,0.832075452796904,0.937619643679623,1.01603957948394,1.09887062429142,1.22586709865425,1.26952120540932
"93",94,100,1.10557459000138,0.124818107804171,0.874929418567667,0.909115125852388,1.01897449626484,1.10057642490594,1.1867193284416,1.31892516757079,1.36367335639242
"94",95,101,1.25885271530214,0.133452368127242,1.01095237481794,1.04771101088159,1.166307738943,1.2543149720417,1.34619209251558,1.48577430868744,1.53330882366675
"95",96,102,1.27603951037674,0.137518228129474,1.01778177296431,1.057094972107,1.18151950655337,1.27210469866292,1.36624634611658,1.50882569150565,1.55712792801561
"96",97,103,1.32347091236413,0.144793977295366,1.04887537645676,1.09086979988559,1.22452896978446,1.32008811867427,1.41892503110649,1.56736304985553,1.61720594373796
"97",98,104,1.40934371503847,0.157111557431633,1.10898412886742,1.15537195394563,1.302231805216,1.4066024784128,1.51344860309455,1.67218613614408,1.72588218810903
"98",99,105,1.40882036036305,0.164847309875563,1.0909861440947,1.1407830680492,1.29674805706661,1.40688535133784,1.518471290018,1.68312811490747,1.73813108490509
"99",100,106,1.46895670298585,0.173414161877826,1.13564182364507,1.18652243108807,1.35051796217827,1.4667157659331,1.5847009581226,1.75776673560151,1.81578542227061
"100",101,107,1.33578416880461,0.164376879100553,1.01950759975792,1.06794158531299,1.22334281704333,1.33415949075116,1.44576759683971,1.60937607150831,1.66281468183267
"101",102,108,1.26581359340285,0.152755418595283,0.979648093776905,1.02050109748898,1.15900757676534,1.26243789696919,1.36829167235067,1.52347403371987,1.57446611032729
"102",103,109,1.27607316726654,0.14455576966169,1.00885982475293,1.04667431074423,1.17458753393999,1.27126006084023,1.37247197344199,1.52153407566483,1.57107803769773
"103",104,110,1.23750267178135,0.13365579052305,0.989210714026176,1.02498096048005,1.14424992096115,1.23310418724363,1.32597599430466,1.46477853214188,1.51094266255855
"104",105,111,1.16759120421612,0.121854430916646,0.941466898101098,0.974642507690851,1.08282444325242,1.16343099256007,1.24803772061519,1.37497441239198,1.41719874718544
"105",106,112,1.0713646265897,0.109529337380014,0.867939272298752,0.898071768313886,0.995224814746796,1.06735542010906,1.14338515450857,1.25776587681165,1.29644834109504
"106",107,113,1.01575565874121,0.100964018295007,0.828481863603563,0.856284724112039,0.945709285124486,1.0121031887925,1.08174825652257,1.18801433086764,1.2240585271984
"107",108,114,1.04973201804843,0.0990504514229515,0.865095302856013,0.892760478806312,0.981209665098895,1.04648348764965,1.1144638084025,1.21851185863127,1.25330926923211
"108",109,115,1.03569170486346,0.0963706877750445,0.855525759485709,0.882348569399519,0.969292457008243,1.03264837862854,1.09887175835489,1.19928376063816,1.23320578214112
"109",110,116,1.01817124924789,0.0947278215151926,0.841323921069879,0.867621293622654,0.952771019816923,1.0151237632123,1.08033234114288,1.17892381408048,1.21221622620571
"110",111,117,0.961654119361612,0.0915416504469462,0.790433469767335,0.816377980317664,0.898338823407361,0.958719693607089,1.02172353465441,1.11710887769336,1.14940383348121
"111",112,118,0.97874134938654,0.0921862205074865,0.806566463484116,0.832409500126665,0.914890612067047,0.975867397486685,1.0392867990974,1.13521493390378,1.16770760600007
"112",113,119,1.04060625107351,0.0950459836803351,0.862705077797037,0.889195151189957,0.974953324508893,1.03769426034536,1.1031931845573,1.20163789488337,1.23481636954012
"113",114,120,1.05001978381983,0.0952699353695904,0.871622988301831,0.898319438380602,0.984274184081689,1.04712160903389,1.11269558487373,1.21140669103487,1.24493770991175
"114",115,121,1.10098426512886,0.0975048259549565,0.918480065342895,0.945646308233056,1.0336579071311,1.09806982316046,1.16500256518795,1.26634041788868,1.30015728694854
"115",116,122,1.17395747431678,0.101314986505169,0.983480562844437,1.01235204664082,1.10423973881788,1.17119924539766,1.24050054873441,1.34517414765884,1.38052159294798
"116",117,123,1.22272331117658,0.105470908499806,1.02269786991718,1.05342381772907,1.15048678682541,1.22024492506193,1.29241227346316,1.40018365522834,1.43611656143241
"117",118,124,1.28736980538965,0.11235239611999,1.07112873258683,1.1050074859111,1.21104713058613,1.28559904582993,1.36197839219661,1.47488842315358,1.51260453297936
"118",119,125,1.2983172731758,0.118583691647617,1.06717158054705,1.10408876573621,1.21872496196558,1.29770885932634,1.37723134080401,1.49449701260862,1.53327897392884
"119",120,126,1.29887594935237,0.122919111874043,1.05883787557921,1.09672054307264,1.21593298506539,1.298432362643,1.38127317363344,1.50186685859357,1.54180201225105
"120",121,127,1.32927169627409,0.127157114672047,1.08191510703379,1.12039790531022,1.242782070375,1.328789631739,1.41496809715531,1.53928413557327,1.58019530321511
"121",122,128,1.33529262994444,0.128621450174494,1.08472280697372,1.12396441625858,1.24788002369243,1.33503312420041,1.42194513550943,1.54740316573757,1.5889604110926
"122",123,129,1.22246799690217,0.120388154263001,0.989000280269028,1.02517870818715,1.14029751400792,1.22177311529921,1.30361191182928,1.4217584750472,1.46026794929178
"123",124,130,1.26029199355554,0.117228845374176,1.03895984975274,1.0708797814918,1.178566739452,1.25823898901254,1.33929091608423,1.45650823571033,1.49494112720428
"124",125,131,1.22969287909939,0.110483727707605,1.01970193049616,1.05109462089534,1.15327406713398,1.22780584691222,1.30385291603686,1.41447152602731,1.45077756222131
"125",126,132,1.33423003018654,0.111674913716153,1.12118906258442,1.15344348063596,1.25727959810285,1.33260049163821,1.40929922891108,1.52073431732621,1.55721656598529
"126",127,133,1.43456520663117,0.118091896156645,1.19881151471727,1.23944241139859,1.35633031026871,1.43534925574821,1.51396363336946,1.62714790032233,1.66428918425209
"127",128,134,1.4687961466325,0.12747428647568,1.19886843693441,1.25081307668849,1.3886706999651,1.47396679229572,1.55493199505322,1.66878086237484,1.70536748174508
"128",129,135,1.46824336723832,0.137193924996924,1.16954767250138,1.22629869469941,1.38290675412062,1.47745206967889,1.56274138576242,1.6780200988038,1.7149133431534
"129",130,136,1.82803043050173,0.174724049291109,1.44973075248144,1.51414333888393,1.7164984738997,1.84431868553655,1.9523515833916,2.08922015830332,2.13110452565195
"130",131,137,1.53782940512079,0.177196461467916,1.13294206203535,1.22074909227715,1.43225413694578,1.557504095104,1.66230012772128,1.79329798751198,1.83334287004558
"131",132,138,1.59726508848017,0.190630627467237,1.19786677644741,1.25503296545796,1.4679805070641,1.61704708136874,1.7368072085408,1.88169835768272,1.9256753935366
"132",133,139,1.73935647276181,0.207412784112069,1.31992019787525,1.38149654412066,1.59284456583593,1.75523461589171,1.8927622545557,2.05543789183745,2.10448212302911
"133",134,140,1.40503896417586,0.17457667566324,1.0428155501314,1.10445779216213,1.28659480924723,1.41722068795763,1.53178539039448,1.67107806626006,1.71322941205812
"134",135,141,1.38369284230614,0.158901504261928,1.08154431069955,1.11757643675367,1.26618529450177,1.3903052185612,1.50158024748971,1.63485677614315,1.67430066188356
"135",136,142,1.36989890318861,0.140242600009127,1.1081789302766,1.14106624737648,1.26545157210662,1.37150444282077,1.47310574861153,1.59660260623681,1.63314765802776
"136",137,143,1.13370902797661,0.106257696499939,0.930897602618867,0.959890802166436,1.05752983160334,1.13408638112502,1.209661158604,1.30696583849177,1.33646059061647
"137",138,144,1.26098460297877,0.0967723822899634,1.08391755289855,1.10734994626572,1.19015902359451,1.258454758005,1.32922720220561,1.42323223395824,1.45177505350425
"138",139,145,1.1677495821536,0.0815249564480214,1.01227902811343,1.03599018645518,1.11103351506216,1.16662505239154,1.22335599550275,1.30348942407672,1.32859165544202
"139",140,146,1.21131654663081,0.0757658580184929,1.06759960157216,1.08899853497558,1.15869045991738,1.20994698238435,1.26242903357808,1.33814431640357,1.36246809906086
"140",141,147,1.17561632210857,0.0712751348549599,1.0358776158393,1.05886485153416,1.12761683443918,1.17535205946103,1.22349139126945,1.29317061583261,1.31565425742132
